﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2021;5;   390;"0.011 %";   4;"0.998 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2021;6;  1 875;"0.053 %";   9;"0.479 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2021;7;   609;"0.017 %";   11;"1.797 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2021;8;   97;"0.003 %";   4;"3.846 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2021;9;   67;"0.002 %";   4;"5.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2021;10;   122;"0.003 %";   3;"2.362 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2021;11;   510;"0.014 %";   15;"2.941 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2021;12;   641;"0.018 %";   15;"2.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2022;1;  1 543;"0.044 %";   23;"1.491 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2022;2;   175;"0.005 %";   5;"2.809 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2022;3;   28;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2022;4;   6;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2022;5;   25;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2022;6;   29;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/er.png' style='width:28px; height:18px;' />";"Eritrea";"ER"; 3 546 421;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;3;   725;"0.055 %";   3;"0.410 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;4;   959;"0.072 %";   47;"4.901 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;5;   179;"0.013 %";   13;"7.263 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;6;   121;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;7;   73;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;8;   310;"0.023 %";   1;"0.322 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;9;   997;"0.075 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;10;  1 526;"0.115 %";   9;"0.590 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;11;  7 397;"0.558 %";   39;"0.527 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2020;12;  15 676;"1.182 %";   117;"0.746 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;1;  16 237;"1.224 %";   190;"1.170 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;2;  21 356;"1.610 %";   170;"0.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;3;  40 818;"3.077 %";   313;"0.767 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;4;  15 865;"1.196 %";   256;"1.614 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;5;  7 162;"0.540 %";   94;"1.312 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;6;  1 515;"0.114 %";   17;"1.122 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;7;  2 475;"0.187 %";   3;"0.121 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;8;  8 419;"0.635 %";   20;"0.238 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;9;  14 385;"1.084 %";   65;"0.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;10;  37 700;"2.842 %";   174;"0.462 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;11;  28 622;"2.158 %";   269;"0.940 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2021;12;  18 825;"1.419 %";   132;"0.701 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2022;1;  96 110;"7.245 %";   101;"0.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2022;2;  156 867;"11.825 %";   203;"0.129 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2022;3;  61 861;"4.663 %";   219;"0.354 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2022;4;  15 896;"1.198 %";   85;"0.535 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2022;5;  4 845;"0.365 %";   34;"0.702 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2022;6;  3 189;"0.240 %";   17;"0.533 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ee.png' style='width:28px; height:18px;' />";"Estonia";"EE"; 1 326 535;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;3;   9;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;4;   82;"0.007 %";   1;"1.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;5;   192;"0.017 %";   1;"0.513 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;6;   512;"0.044 %";   9;"1.754 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;7;  1 782;"0.154 %";   29;"1.627 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;8;  1 984;"0.171 %";   51;"2.571 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;9;   901;"0.078 %";   17;"1.887 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;10;   447;"0.039 %";   9;"2.013 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;11;   501;"0.043 %";   4;"0.798 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2020;12;  2 734;"0.236 %";   64;"2.341 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;1;  6 522;"0.562 %";   377;"5.780 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;2;  1 336;"0.115 %";   88;"6.587 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;3;   331;"0.029 %";   17;"5.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;4;  1 125;"0.097 %";   4;"0.355 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;5;   133;"0.011 %";   2;"1.471 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;6;   493;"0.042 %";   5;"1.012 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;7;  6 431;"0.554 %";   101;"1.569 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;8;  17 539;"1.512 %";   315;"1.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;9;  2 850;"0.246 %";   123;"4.316 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;10;   509;"0.044 %";   25;"4.902 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;11;   169;"0.015 %";   6;"3.468 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2021;12;  19 250;"1.659 %";   51;"0.265 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2022;1;  2 510;"0.216 %";   76;"3.028 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2022;2;   788;"0.068 %";   15;"1.904 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2022;3;   593;"0.051 %";   4;"0.675 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2022;4;   903;"0.078 %";   3;"0.332 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2022;5;  1 848;"0.159 %";   10;"0.541 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2022;6;   595;"0.051 %";   8;"1.331 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sz.png' style='width:28px; height:18px;' />";"Eswatini";"SZ"; 1 160 164;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;3;   23;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;4;   107;"0.000 %";   24;"21.818 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;5;   933;"0.001 %";   4;"0.428 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;6;  4 783;"0.004 %";   92;"1.923 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;7;  10 769;"0.009 %";   158;"1.467 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;8;  34 507;"0.030 %";   516;"1.495 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;9;  23 462;"0.020 %";   398;"1.696 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;10;  21 205;"0.018 %";   272;"1.283 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;11;  13 745;"0.012 %";   236;"1.717 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2020;12;  14 322;"0.012 %";   218;"1.522 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;1;  13 165;"0.011 %";   173;"1.314 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;2;  21 037;"0.018 %";   263;"1.250 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;3;  46 463;"0.040 %";   487;"1.048 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;4;  51 897;"0.045 %";   817;"1.574 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;5;  14 927;"0.013 %";   497;"3.330 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;6;  4 692;"0.004 %";   165;"3.516 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;7;  3 987;"0.003 %";   63;"1.580 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;8;  26 786;"0.023 %";   277;"1.034 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;9;  37 512;"0.033 %";   874;"2.330 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;10;  20 638;"0.018 %";   917;"4.443 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;11;  6 386;"0.006 %";   299;"4.681 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2021;12;  44 097;"0.038 %";   176;"0.399 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2022;1;  49 487;"0.043 %";   405;"0.818 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2022;2;  3 744;"0.003 %";   129;"3.446 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2022;3;  1 030;"0.001 %";   32;"3.107 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2022;4;   846;"0.001 %";   18;"2.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2022;5;  1 897;"0.002 %";   3;"0.158 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2022;6;  14 384;"0.013 %";   14;"0.097 %"
"<img alt='' src='https://covid19.who.int/countryFlags/et.png' style='width:28px; height:18px;' />";"Ethiopia";"ET"; 114 963 588;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;4;   13;"0.385 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;11;   4;"0.118 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2020;12;   12;"0.355 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;1;   11;"0.326 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;2;   11;"0.326 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;4;   9;"0.267 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;8;   4;"0.118 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;9;   3;"0.089 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;10;   2;"0.059 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;11;   10;"0.296 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2021;12;   3;"0.089 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2022;1;   7;"0.207 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2022;2;   21;"0.622 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/fk.png' style='width:28px; height:18px;' />";"Falkland Islands (Malvinas)";"FK";  3 377;"Americas";"AMRO";2022;3;   13;"0.385 %";   0;"0.000 %"
