﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
9356;"<a target='_blank'  title='الأعمال الكاملة محمود درويش, #١
…'  href='https://www.goodreads.com/book/show/34833689' >الأعمال الكاملة محمود درويش, #١</a>";"عربية";"Literature - أدب";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";01/01/2013;
5211;"<a target='_blank'  title='Moscou en flammes
'  href='https://bibliotheque-russe-et-slave.com/Livres/Danilevski - Moscou en flammes.htm' >Moscou en flammes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Grigori Danilevski";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";31/12/2012;2
1204;"<a target='_blank'  title='Code galant, ou, Art de Conter fleurette
'  href='http://www.gutenberg.org/ebooks/41731' >Code galant, ou, Art de Conter fleurette</a>";"Français";"tbd - يع";"book - كتاب";"Horace Raisson";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";29/12/2012;12
5141;"<span  title='Julie ou la nouvelle Héloïse (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Julie ou la nouvelle Héloïse (tome 1)</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";28/12/2012;
4454;"<a target='_blank'  title='Charles Baudelaire
'  href='http://efele.net/ebooks/livres/000251' >Charles Baudelaire</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
4459;"<a target='_blank'  title='Dédicaces (additions)
'  href='http://efele.net/ebooks/livres/000254' >Dédicaces (additions)</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
4460;"<a target='_blank'  title='Dessins
'  href='http://efele.net/ebooks/livres/000250' >Dessins</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
4468;"<a target='_blank'  title='Le livre posthume
'  href='http://efele.net/ebooks/livres/000255' >Le livre posthume</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
4481;"<a target='_blank'  title='Parallèlement (additions)
'  href='http://efele.net/ebooks/livres/000253' >Parallèlement (additions)</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
4488;"<a target='_blank'  title='Souvenirs
'  href='http://efele.net/ebooks/livres/000249' >Souvenirs</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
4477;"<a target='_blank'  title='Œuvres posthumes — Avertissement (tome 1)
'  href='http://efele.net/ebooks/livres/000247' >Œuvres posthumes — Avertissement (tome 1)</a>";"Français";"Literature - أدب";"collection - موسوعة";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
4478;"<a target='_blank'  title='Œuvres posthumes — Avertissement (tome 2)
'  href='http://efele.net/ebooks/livres/000252' >Œuvres posthumes — Avertissement (tome 2)</a>";"Français";"Literature - أدب";"collection - موسوعة";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
4479;"<a target='_blank'  title='Œuvres posthumes de Paul Verlaine, édition Albert Messein
'  href='http://efele.net/ebooks/livres/c00008' >Œuvres posthumes de Paul Verlaine, édition Albert Messein</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
4491;"<a target='_blank'  title='Vers de jeunesse
'  href='http://efele.net/ebooks/livres/000248' >Vers de jeunesse</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2012;
5185;"<span  title='La Terreur
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Terreur</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edgar Wallace";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";24/12/2012;
5054;"<span  title='Journaliers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Journaliers</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Isabelle Eberhardt";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";21/12/2012;
4465;"<a target='_blank'  title='Invectives
'  href='http://efele.net/ebooks/livres/000246' >Invectives</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";20/12/2012;
4452;"<a target='_blank'  title='Chair
'  href='http://efele.net/ebooks/livres/000245' >Chair</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";19/12/2012;
5126;"<span  title='Les Plaisirs et les Jours
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Plaisirs et les Jours</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Marcel Proust";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";19/12/2012;
4462;"<a target='_blank'  title='Épigrammes
'  href='http://efele.net/ebooks/livres/000244' >Épigrammes</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";18/12/2012;
4458;"<a target='_blank'  title='Dédicaces
'  href='http://efele.net/ebooks/livres/000243' >Dédicaces</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";17/12/2012;
5112;"<span  title='Les Fins-Hauts
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Fins-Hauts</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Juste Olivier";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";17/12/2012;
2731;"<a target='_blank'  title='Correspondance diplomatique de Bertrand de Salignac de la Motte Fénélon, Tome Sixième. Ambassadeur de France en Angleterre de 1568 à 1575
'  href='http://www.gutenberg.org/ebooks/41644' >Correspondance diplomatique de Bertrand de Salignac de la Motte Fénélon, Tome Sixième. Ambassadeur de France en Angleterre de…</a>";"Français";"History - تاريخ";"book - كتاب";"Bertrand de Salignac de la Motte Fénélon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";17/12/2012;13
2354;"<span  title='Le cercle rouge
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le cercle rouge</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edgar Wallace";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/12/2012;
4002;"<span  title='Gatsby le magnifique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gatsby le magnifique</span>";"Français";"tbd - يع";"book - كتاب";"Francis Scott Fitzgerald";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/12/2012;
4621;"<span  title='Ma tante Giron
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma tante Giron</span>";"Français";"Literature/novel - رواية";"book - كتاب";"René Bazin";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/12/2012;
4114;"<span  title='Domnitza de Snagov - Les Récits d'Adrien Zograffi - Volume IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Domnitza de Snagov - Les Récits d'Adrien Zograffi - Volume IV</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Panaït Istrati";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/12/2012;
5506;"<a target='_blank'  title='Mémoires de Louise Michel écrits par elle-même
'  href='http://efele.net/ebooks/livres/000242' >Mémoires de Louise Michel écrits par elle-même</a>";"Français";"History - تاريخ";"book - كتاب";"Louise Michel";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";15/12/2012;
5116;"<span  title='L'honneur de famille
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'honneur de famille</span>";"Français";"Literature - أدب";"book - كتاب";"Caroline Olivier-Ruchet";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";14/12/2012;
4457;"<a target='_blank'  title='Dans les limbes
'  href='http://efele.net/ebooks/livres/000241' >Dans les limbes</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";14/12/2012;
4461;"<a target='_blank'  title='Élégies
'  href='http://efele.net/ebooks/livres/000240' >Élégies</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";13/12/2012;
1189;"<a target='_blank'  title='Nouveau Code du Duel
AVANT-PROPOS
S'il est vrai, s'il est justement admis dans toute société civilisée que l'honneur ne soit pas chose moins …'  href='http://www.gutenberg.org/ebooks/41614' >Nouveau Code du Duel</a>";"Français";"History - تاريخ";"book - كتاب";"Charles Du Verger Saint-Thomas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";13/12/2012;
4475;"<a target='_blank'  title='Odes en son honneur
'  href='http://efele.net/ebooks/livres/000239' >Odes en son honneur</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";12/12/2012;
4471;"<a target='_blank'  title='Liturgies intimes
'  href='http://efele.net/ebooks/livres/000238' >Liturgies intimes</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";11/12/2012;
4453;"<a target='_blank'  title='Chansons pour elle
'  href='http://efele.net/ebooks/livres/000237' >Chansons pour elle</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";10/12/2012;
5187;"<span  title='Laquelle des deux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Laquelle des deux</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edgar Wallace";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";10/12/2012;
4480;"<a target='_blank'  title='Parallèlement
'  href='http://efele.net/ebooks/livres/000236' >Parallèlement</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";09/12/2012;
4451;"<a target='_blank'  title='Bonheur
'  href='http://efele.net/ebooks/livres/000235' >Bonheur</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";08/12/2012;
4449;"<a target='_blank'  title='Amour
'  href='http://efele.net/ebooks/livres/000234' >Amour</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";07/12/2012;
1428;"<a target='_blank'  title='L'Impeccable Théophile Gautier et les sacrilèges romantiques
'  href='http://www.gutenberg.org/ebooks/41578' >L'Impeccable Théophile Gautier et les sacrilèges romantiques</a>";"Français";"tbd - يع";"book - كتاب";"Louis Nicolardot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";07/12/2012;12
5157;"<span  title='Le morne au diable
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le morne au diable</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Eugène Sue";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";07/12/2012;
4466;"<a target='_blank'  title='Jadis et naguère
'  href='http://efele.net/ebooks/livres/000233' >Jadis et naguère</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";06/12/2012;
4487;"<a target='_blank'  title='Sagesse
'  href='http://efele.net/ebooks/livres/000232' >Sagesse</a>";"Français";"Literature - أدب";"book - كتاب";"Paul Verlaine";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";05/12/2012;
5160;"<span  title='Les Grimpions (théatre)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Grimpions (théatre)</span>";"Français";"Literature/theater - مسرح";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";05/12/2012;
1922;"<a target='_blank'  title='Le Club des braconniers
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66162g/f8.item.r=Le%20Club%20des%20braconniers.texteImage' >Le Club des braconniers</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";01/12/2012;
5070;"<a target='_blank'  title='Le lorgnon - La canne de M. de Balzac
Cette préface n’est point à la mode, l’auteur ne se fait pas illusion ; d’abord elle est écrite par lui-même, tort grave …'  href='https://ebooks-bnr.com/gay-de-girardin-delphine-la-cane-de-m-de-balzac-le-lorgnon/' >Le lorgnon - La canne de M. de Balzac</a>";"Français";"Literature - أدب";"book - كتاب";"Delphine (Gay de) Girardin";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";01/12/2012;
5072;"<span  title='Dürsli, le buveur d'eau de vie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dürsli, le buveur d'eau de vie</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jeremias Gotthelf";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";29/11/2012;
5154;"<span  title='El Gitano
'  style='white-space:nowrap; text-overflow:ellipsis;'>El Gitano</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Eugène Sue";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";26/11/2012;
5069;"<span  title='Vieilles gens et vieilles choses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vieilles gens et vieilles choses</span>";"Français";"Literature/poetry - شعر";"book - كتاب";"Amélie Gex";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";23/11/2012;
5181;"<span  title='La Châtelaine d'Ascott
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Châtelaine d'Ascott</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edgar Wallace";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";21/11/2012;
2592;"<span  title='Monsieur de Phocas Astarté
'  style='white-space:nowrap; text-overflow:ellipsis;'>Monsieur de Phocas Astarté</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jean Lorrain";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";20/11/2012;
5208;"<a target='_blank'  title='Le Valet Barthélemy et son droit
'  href='https://bibliotheque-russe-et-slave.com/Livres/Cankar - Le Valet Barthelemy et son droit.htm' >Le Valet Barthélemy et son droit</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Cankar";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";18/11/2012;2
1455;"<a target='_blank'  title='Gloriette
[OCR@BNF]
GLORIETTE
1
Devant l'auberge de la Belle-Épine trans- formée en petit poste, Jacques Martian, sous-lieutenant …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66304v.r=Gloriette?rk=21459;2' >Gloriette</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";18/11/2012;
5064;"<span  title='Nouvelles ironiques et fantastiques (Le Nid des rossignols, Le petit Chien de la Marquise, La Toison d'Or, L'Âme de la Maison, Une Visite nocturne, L'Oreiller d'une jeune Fille)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles ironiques et fantastiques (Le Nid des rossignols, Le petit Chien de la Marquise, La Toison d'Or, L'Âme de la Maison…";"Français";"Literature/novel - رواية";"book - كتاب";"Théophile Gauthier";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";17/11/2012;
1938;"<a target='_blank'  title='Sans M'sieur le maire
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65917m/f2.item.r=Sans%20M'sieur%20le%20maire.texteImage' >Sans M'sieur le maire</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";16/11/2012;
5136;"<span  title='Palmyre Veulard
'  style='white-space:nowrap; text-overflow:ellipsis;'>Palmyre Veulard</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Édouard Rod";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";14/11/2012;
1942;"<a target='_blank'  title='Tambour battant !
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65728296/f11.item.texteImage' >Tambour battant !</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";12/11/2012;
5227;"<a target='_blank'  title='Le Rêve de Makar
'  href='https://bibliotheque-russe-et-slave.com/Livres/Korolenko - Le Reve de Makar.htm' >Le Rêve de Makar</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Vladimir Korolenko";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";12/11/2012;2
0919;"<a target='_blank'  title='Catriona
Release Date: November 11, 2012  [eBook #589]

DEDICATION.

To CHARLES BAXTER, _Writer to the Signet_.

MY DEAR CHARLES,

It …'  href='http://www.gutenberg.org/ebooks/589' >Catriona</a>";"English";"Literature/novel - رواية";"book - كتاب";"Robert Louis Stevenson";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";11/11/2012;
1944;"<a target='_blank'  title='Tutur et Toto
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65932h/f2.item.r=Tutur%20et%20Toto.texteImage' >Tutur et Toto</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";09/11/2012;
5092;"<span  title='Le monde des Trolls
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le monde des Trolls</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Selma Lagerlöf";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";09/11/2012;
5113;"<span  title='Luze Léonard
'  style='white-space:nowrap; text-overflow:ellipsis;'>Luze Léonard</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Juste Olivier";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";07/11/2012;
1906;"<a target='_blank'  title='Amours martiales
'Un bon soldat doit souffrir et se taire'
Je parle très sérieusement, nous dit le capitaine d'Espreval, on no nous admire …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65921v.pdf' >Amours martiales</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";06/11/2012;
1932;"<a target='_blank'  title='Madame Manchaballe
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66163t/f7.item.r=Madame%20Manchaballe.texteImage' >Madame Manchaballe</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";03/11/2012;
5155;"<span  title='La Salamandre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Salamandre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Eugène Sue";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";03/11/2012;
4433;"<a target='_blank'  title='Féder
'  href='http://efele.net/ebooks/livres/000231' >Féder</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";30/10/2012;
1931;"<a target='_blank'  title='L'Irrésistible Amour
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66325t/f7.item.r=L'Irr%C3%A9sistible%20Amour.texteImage' >L'Irrésistible Amour</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";30/10/2012;
2727;"<a target='_blank'  title='Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Cinquième. Ambassadeur de France en Angleterre de 1568 à 1575
'  href='http://www.gutenberg.org/ebooks/41226' >Correspondance diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Cinquième. Ambassadeur de France en Angleterre …</a>";"Français";"History - تاريخ";"collection - موسوعة";"Bertrand de Salignac de la Mothe Fénélon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";29/10/2012;13
4435;"<a target='_blank'  title='Le chevalier de Saint-Ismier
'  href='http://efele.net/ebooks/livres/000229' >Le chevalier de Saint-Ismier</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/10/2012;
4436;"<a target='_blank'  title='Le coffre et le revenant
'  href='http://efele.net/ebooks/livres/000227' >Le coffre et le revenant</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/10/2012;
4438;"<a target='_blank'  title='Le philtre
'  href='http://efele.net/ebooks/livres/000228' >Le philtre</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/10/2012;
4442;"<a target='_blank'  title='Philibert Lescale
'  href='http://efele.net/ebooks/livres/000230' >Philibert Lescale</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/10/2012;
4437;"<a target='_blank'  title='Le Juif
'  href='http://efele.net/ebooks/livres/000226' >Le Juif</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";27/10/2012;
4445;"<a target='_blank'  title='Souvenirs d’un gentilhomme italien
'  href='http://efele.net/ebooks/livres/000225' >Souvenirs d’un gentilhomme italien</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";27/10/2012;
5124;"<span  title='Marins d'eau douce
'  style='white-space:nowrap; text-overflow:ellipsis;'>Marins d'eau douce</span>";"Français";"Literature - أدب";"book - كتاب";"Guy de Pourtalès";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";27/10/2012;
4441;"<a target='_blank'  title='Mina de Vanghel
'  href='http://efele.net/ebooks/livres/000224' >Mina de Vanghel</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";26/10/2012;
1917;"<a target='_blank'  title='La Soirée parisienne
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k111804p/f1.item.r=La%20Soir%C3%A9e%20parisienne.texteImage' >La Soirée parisienne</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";25/10/2012;
5433;"<a target='_blank'  title='Han d’Islande
'  href='http://efele.net/ebooks/livres/000223' >Han d’Islande</a>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";25/10/2012;
5261;"<a target='_blank'  title='Lettres sur la philosophie de l'histoire
'  href='https://bibliotheque-russe-et-slave.com/Livres/Tchaadaiev - Lettres sur la philosophie de l'histoire.htm' >Lettres sur la philosophie de l'histoire</a>";"Français";"Literature - أدب";"book - كتاب";"Piotr Tchaadaïev";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";24/10/2012;2
5082;"<span  title='Le solitaire des sagnes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le solitaire des sagnes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Huguenin";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";24/10/2012;
1435;"<a target='_blank'  title='L'égypte d'hier et d'aujourd'hui
Walter Tyndale
Release Date: October 23, 2012 [EBook #41155]

PARIS - LIBRAIRIE HACHETTE ET Cie 79, BOULEVARD SAINT-GERMAIN, …'  href='http://www.gutenberg.org/ebooks/41155' >L'égypte d'hier et d'aujourd'hui</a>";"Français";"Arts/painting - تصوير";"book - كتاب";"Walter Tyndale";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";23/10/2012;12
1209;"<a target='_blank'  title='Graine d'étoile
[OCR@bnf]
LA JOURNÉE D'UNE DANSEUSE

Une danseuse Dans l'esprit du public, un être surnaturel, vivant entre ciel et terre, …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66168j/f8.item.r=Graine%20d'%C3%A9toile.texteImage' >Graine d'étoile</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";20/10/2012;
7355;"<a target='_blank'  title='Annette Laïs
Release Date: October 19, 2012 [EBook #41113]

MA FAMILLE.
Mon oncle Bélébon était encore coiffé à l'oiseau royal en …'  href='http://www.gutenberg.org/ebooks/41113' >Annette Laïs</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";19/10/2012;13
5052;"<span  title='Au pays des sables
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au pays des sables</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Isabelle Eberhardt";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";19/10/2012;
2579;"<a target='_blank'  title='Traité touchant le commun usage de l'escriture françoise
'  href='http://www.gutenberg.org/ebooks/41099' >Traité touchant le commun usage de l'escriture françoise</a>";"Français";"tbd - يع";"book - كتاب";"Louis Meigret";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";18/10/2012;13
5042;"<span  title='Trois femmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Trois femmes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Isabelle de Charrière";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";17/10/2012;
4443;"<a target='_blank'  title='Romans et nouvelles — Préface de l’éditeur
'  href='http://efele.net/ebooks/livres/000221' >Romans et nouvelles — Préface de l’éditeur</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";14/10/2012;
