﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2021;8;  1 689;"1.001 %";   2;"0.118 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2021;9;  2 816;"1.668 %";   47;"1.663 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2021;10;  1 890;"1.120 %";   46;"2.417 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2021;11;   457;"0.271 %";   25;"5.365 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2021;12;   229;"0.136 %";   7;"2.917 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2022;1;  10 265;"6.082 %";   15;"0.146 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2022;2;  11 683;"6.922 %";   37;"0.316 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2022;3;  2 493;"1.477 %";   22;"0.875 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2022;4;   764;"0.453 %";   9;"1.148 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2022;5;   710;"0.421 %";   10;"1.364 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2022;6;  2 223;"1.317 %";   8;"0.356 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gu.png' style='width:28px; height:18px;' />";"Guam";"GU";  168 775;"Western Pacific";"WPRO";2022;7;   0;"0.000 %";   1;"100.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;1;   12;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;2;   218;"0.000 %";   5;"2.232 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;3;  1 723;"0.001 %";   51;"2.960 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;4;  12 135;"0.010 %";   359;"2.958 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;5;  2 763;"0.002 %";   476;"17.228 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;6;  1 742;"0.001 %";   83;"4.765 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;7;  15 779;"0.012 %";   32;"0.203 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;8;  33 493;"0.026 %";   273;"0.815 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;9;  15 145;"0.012 %";   285;"1.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;10;  17 382;"0.014 %";   191;"1.099 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;11;  46 368;"0.037 %";   364;"0.785 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2020;12;  83 544;"0.066 %";  1 295;"1.550 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;1;  156 438;"0.124 %";  2 240;"1.432 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;2;  44 998;"0.036 %";  2 206;"4.902 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;3;  40 372;"0.032 %";  1 253;"3.104 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;4;  114 670;"0.091 %";  1 081;"0.943 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;5;  157 705;"0.125 %";  2 773;"1.758 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;6;  53 672;"0.042 %";  1 773;"3.303 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;7;  115 596;"0.091 %";   444;"0.384 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;8;  555 572;"0.439 %";   810;"0.146 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;9;  230 309;"0.182 %";  1 611;"0.699 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;10;  22 974;"0.018 %";   656;"2.855 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;11;  4 611;"0.004 %";   98;"2.125 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2021;12;  6 104;"0.005 %";   34;"0.557 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2022;1;  936 313;"0.740 %";   371;"0.040 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2022;2; 2 284 982;"1.807 %";  4 506;"0.197 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2022;3; 1 550 253;"1.226 %";  4 740;"0.306 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2022;4; 1 346 453;"1.065 %";  1 538;"0.114 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2022;5;  978 974;"0.774 %";  1 034;"0.106 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2022;6;  452 783;"0.358 %";   664;"0.147 %"
"<img alt='' src='https://covid19.who.int/countryFlags/jp.png' style='width:28px; height:18px;' />";"Japan";"JP"; 126 476 461;"Western Pacific";"WPRO";2022;7;  46 437;"0.037 %";   35;"0.075 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2022;1;   364;"0.305 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2022;2;  2 550;"2.135 %";   11;"0.431 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2022;3;   151;"0.126 %";   2;"1.220 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2022;4;   15;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2022;5;   18;"0.015 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2022;6;   138;"0.116 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ki.png' style='width:28px; height:18px;' />";"Kiribati";"KI";  119 449;"Western Pacific";"WPRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;3;   9;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;4;   10;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;7;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;8;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;9;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;10;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;11;   15;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2020;12;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;1;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;3;   4;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;4;   593;"0.008 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;5;  1 209;"0.017 %";   3;"0.248 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;6;   250;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;7;  3 818;"0.052 %";   3;"0.079 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;8;  8 897;"0.122 %";   8;"0.090 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;9;  8 672;"0.119 %";   3;"0.035 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;10;  16 098;"0.221 %";   45;"0.280 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;11;  32 861;"0.452 %";   104;"0.316 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2021;12;  37 607;"0.517 %";   194;"0.516 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2022;1;  23 470;"0.323 %";   184;"0.784 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2022;2;  9 085;"0.125 %";   77;"0.848 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2022;3;  31 527;"0.433 %";   43;"0.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2022;4;  33 060;"0.454 %";   79;"0.239 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2022;5;  2 779;"0.038 %";   13;"0.467 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2022;6;   303;"0.004 %";   1;"0.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/la.png' style='width:28px; height:18px;' />";"Lao People&#39;s Democratic Republic";"LA"; 7 275 560;"Western Pacific";"WPRO";2022;7;   14;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;1;   8;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;2;   17;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;3;  2 601;"0.008 %";   37;"1.421 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;4;  3 319;"0.010 %";   63;"1.898 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;5;  1 817;"0.006 %";   15;"0.826 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;6;   875;"0.003 %";   6;"0.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;7;   327;"0.001 %";   3;"0.917 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;8;   370;"0.001 %";   2;"0.541 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;9;  1 801;"0.006 %";   8;"0.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;10;  19 754;"0.061 %";   115;"0.582 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;11;  33 596;"0.104 %";   108;"0.321 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;12;  46 000;"0.142 %";   106;"0.230 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;1;  99 176;"0.306 %";   283;"0.285 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;2;  88 654;"0.274 %";   375;"0.423 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;3;  45 703;"0.141 %";   144;"0.315 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;4;  60 907;"0.188 %";   227;"0.373 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;5;  160 608;"0.496 %";  1 237;"0.770 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;6;  180 170;"0.557 %";  2 379;"1.320 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;7;  349 783;"1.081 %";  3 751;"1.072 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;8;  629 871;"1.946 %";  7 523;"1.194 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;9;  507 603;"1.568 %";  9 761;"1.923 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;10;  233 703;"0.722 %";  2 733;"1.169 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;11;  161 240;"0.498 %";  1 494;"0.927 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;12;  126 610;"0.391 %";  1 092;"0.862 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2022;1;  111 471;"0.344 %";   503;"0.451 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2022;2;  553 652;"1.711 %";   709;"0.128 %"
