﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2798;16/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"betterave";"POTAGER";"Edith";""
2798;16/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"carotte";"POTAGER";"Edith";""
2798;16/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"échalote";"POTAGER";"Edith";""
2798;16/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"navet";"POTAGER";"Edith";""
2798;16/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"oignon";"POTAGER";"Edith";""
2798;16/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"panais";"POTAGER";"Edith";""
2798;16/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"poireau";"POTAGER";"Edith";""
2798;16/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"pommes de terre";"POTAGER";"Edith";""
2798;16/09/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"radis";"POTAGER";"Edith";""
2823;15/10/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"ail";"POTAGER";"Thérèse d&#39;Avila";"Ne jardinez pas avant 6h15 (noeud lunaire à 1h11)"
2823;15/10/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"betterave";"POTAGER";"Thérèse d&#39;Avila";"Ne jardinez pas avant 6h15 (noeud lunaire à 1h11)"
2823;15/10/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"oignon";"POTAGER";"Thérèse d&#39;Avila";"Ne jardinez pas avant 6h15 (noeud lunaire à 1h11)"
2854;14/11/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"célerie";"POTAGER";"Sidoine";""
2854;14/11/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"laitue";"POTAGER";"Sidoine";""
2883;14/12/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"fève";"VERGER";"Odile";""
2765;17/08/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"haricot";"POTAGER";"Hyacinthe";""
2765;17/08/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"melon";"POTAGER";"Hyacinthe";""
2765;17/08/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"tomate";"POTAGER";"Hyacinthe";""
2739;18/07/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"célerie";"JARDIN";"Frédéric";""
2710;19/06/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"choux brocolis";"ORNEMENT";"Romuald";"Avant 18h59, en jour fleurs"
2710;19/06/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"choux fleur";"ORNEMENT";"Romuald";"Avant 18h59, en jour fleurs"
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"ail";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"betterave";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"carotte";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"célerie";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"choux brocolis";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"choux fleur";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"navet";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"panais";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"poireau";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"pommes de terre";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2679;21/05/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"radis";"POTAGER";"Constantin";"Avant 17h59, en jour racines "
2649;22/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"ail";"POTAGER";"Alexandre";"Ne jardinez pas avant 17h45 (noeud lunaire à 12h44)"
2649;22/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"célerie";"POTAGER";"Alexandre";"Ne jardinez pas avant 17h45 (noeud lunaire à 12h44)"
2649;22/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"poireau";"POTAGER";"Alexandre";"Ne jardinez pas avant 17h45 (noeud lunaire à 12h44)"
2649;22/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"pommes de terre";"POTAGER";"Alexandre";"Ne jardinez pas avant 17h45 (noeud lunaire à 12h44)"
2649;22/04/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"radis";"POTAGER";"Alexandre";"Ne jardinez pas avant 17h45 (noeud lunaire à 12h44)"
2594;22/02/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"laitue";"POTAGER";"Isabelle";""
2617;23/03/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"aubergine";"ORNEMENT";"Victorien";"Ce 23 mars 2024, ne jardinez pas après 11h40 (lune à l&#39;apogée à 16h44)"
2617;23/03/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"piment";"ORNEMENT";"Victorien";"Ce 23 mars 2024, ne jardinez pas après 11h40 (lune à l&#39;apogée à 16h44)"
2617;23/03/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"piment (vietnam)";"ORNEMENT";"Victorien";"Ce 23 mars 2024, ne jardinez pas après 11h40 (lune à l&#39;apogée à 16h44)"
2617;23/03/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"poivron";"ORNEMENT";"Victorien";"Ce 23 mars 2024, ne jardinez pas après 11h40 (lune à l&#39;apogée à 16h44)"
2617;23/03/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";"tomate";"ORNEMENT";"Victorien";"Ce 23 mars 2024, ne jardinez pas après 11h40 (lune à l&#39;apogée à 16h44)"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"aubergine";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"carotte";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"piment";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"piment (vietnam)";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"poivron";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"pommes de terre";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"radis";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"tomate";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2580;23/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"fève";"POTAGER";"Lazare";""
2580;23/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"tomate";"POTAGER";"Lazare";""
2680;22/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"ail";"ORNEMENT";"Emile";""
2680;22/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"choux brocolis";"ORNEMENT";"Emile";""
2680;22/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"choux fleur";"ORNEMENT";"Emile";""
2740;19/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"aubergine";"POTAGER";"Arsène";"Avant 12h57, en lune descendante"
2740;19/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"butternut";"POTAGER";"Arsène";"Avant 12h57, en lune descendante"
2740;19/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"concombre";"POTAGER";"Arsène";"Avant 12h57, en lune descendante"
2740;19/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"courge";"POTAGER";"Arsène";"Avant 12h57, en lune descendante"
2740;19/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"haricot";"POTAGER";"Arsène";"Avant 12h57, en lune descendante"
2740;19/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"piment";"POTAGER";"Arsène";"Avant 12h57, en lune descendante"
2740;19/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"piment (vietnam)";"POTAGER";"Arsène";"Avant 12h57, en lune descendante"
2740;19/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"poivron";"POTAGER";"Arsène";"Avant 12h57, en lune descendante"
2740;19/07/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"tomate";"POTAGER";"Arsène";"Avant 12h57, en lune descendante"
2766;18/08/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"oignon";"POTAGER";"Hélène";""
2766;18/08/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"radis";"POTAGER";"Hélène";""
2855;15/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"célerie";"ORNEMENT";"Albert";""
2855;15/11/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"laitue";"ORNEMENT";"Albert";""
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"betterave";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"carotte";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"échalote";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"navet";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"oignon";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"panais";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"poireau";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"pommes de terre";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2799;17/09/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"radis";"POTAGER";"Renaud";"Ne jardinez pas après 14h15 (noeud lunaire à 19h17)"
2800;18/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"betterave";"POTAGER";"Nadège";""
2800;18/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"carotte";"POTAGER";"Nadège";""
2800;18/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"échalote";"POTAGER";"Nadège";""
2800;18/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"navet";"POTAGER";"Nadège";""
2800;18/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"oignon";"POTAGER";"Nadège";""
2800;18/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"panais";"POTAGER";"Nadège";""
2800;18/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"poireau";"POTAGER";"Nadège";""
2800;18/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"pommes de terre";"POTAGER";"Nadège";""
2800;18/09/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"radis";"POTAGER";"Nadège";""
2884;15/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"carotte";"POTAGER";"Ninon";"avant 16h11, en jour fruits et graines"
2884;15/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"fève";"POTAGER";"Ninon";"avant 16h11, en jour fruits et graines"
2884;15/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"oignon";"POTAGER";"Ninon";"avant 16h11, en jour fruits et graines"
2884;15/12/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"radis";"POTAGER";"Ninon";"avant 16h11, en jour fruits et graines"
2767;19/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"oignon";"POTAGER";"Jean-Eudes";"Avant 19h25, en jour racine "
2767;19/08/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"radis";"POTAGER";"Jean-Eudes";"Avant 19h25, en jour racine "
2741;20/07/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"haricot";"VERGER";"Marina";""
2681;23/05/2024;"jeu.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"ail";"POTAGER";"Didier";"Avant 10h50, en jour fleur"
