﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
5518;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Notes sur l’Angleterre
'  href='http://efele.net/ebooks/livres/000117' >Notes sur l’Angleterre</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"26/12/2010";
5520;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Œuvres complètes — Préface aux œuvres diverses
'  href='http://efele.net/ebooks/livres/000113' >Œuvres complètes — Préface aux œuvres diverses</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"26/12/2010";
5510;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Discours académiques
'  href='http://efele.net/ebooks/livres/000114' >Discours académiques</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"26/12/2010";
5267;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Hadji Mourad
'  href='https://bibliotheque-russe-et-slave.com/Livres/Tolstoi - Hadji Mourad.htm' >Hadji Mourad</a>";"Léon Tolstoï";"BRS";"24/12/2010";2
5204;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Sept Pendus
'  href='https://bibliotheque-russe-et-slave.com/Livres/Andreiev - Les Sept Pendus.htm' >Les Sept Pendus</a>";"Leonid Andreïev";"BRS";"24/12/2010";2
5257;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Le Roi-Esprit
'  href='https://bibliotheque-russe-et-slave.com/Livres/Slowacki - Le Roi-Esprit.htm' >Le Roi-Esprit</a>";"Julius Słowacki";"BRS";"24/12/2010";2
0580;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lost Face
Release Date: December 24, 2010  [eBook #2429]

It was the end.  Subienkow had travelled a long trail of bitterness and
horror, …'  href='https://www.gutenberg.org/ebooks/2429' >Lost Face</a>";"Jack London";"Gutenberg";"24/12/2010";
5212;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Humiliés et offensés
'  href='https://bibliotheque-russe-et-slave.com/Livres/Dostoievski - Humilies et offenses.htm' >Humiliés et offensés</a>";"Fyodor Dostoïevski";"BRS";"24/12/2010";2
5236;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un héros de notre temps
'  href='https://bibliotheque-russe-et-slave.com/Livres/Lermontov - Un heros de notre temps.htm' >Un héros de notre temps</a>";"Mikhaïl Lermontov";"BRS";"24/12/2010";2
5237;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Voyageur enchanté
'  href='https://bibliotheque-russe-et-slave.com/Livres/Leskov - Le Voyageur enchante.htm' >Le Voyageur enchanté</a>";"Nikolaï Leskov";"BRS";"24/12/2010";2
4984;"Français";"History - تاريخ";"book - كتاب";"<span  title='Les Aventures de Nigel
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures de Nigel</span>";"Walter Scott";"ELG";"23/12/2010";
4573;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='La Vie ambiguë
Apoukhtine était un grand poète russe. Nous publions ici ses trois seuls récits en prose: Les Archives de la comtesse D*** …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2327&format=html' >La Vie ambiguë</a>";"Alexis Nikolaïevitch Apoukhtine";"ELG";"23/12/2010";
3927;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Guerre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Guerre</span>";"Erckmann- Chatrian (pseudo)";"ELG";"23/12/2010";
3825;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Crime de l'Opéra - Tome I - La Loge sanglante
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Crime de l'Opéra - Tome I - La Loge sanglante</span>";"Boisgobey Fortuné Du";"ELG";"20/12/2010";
3826;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Crime de l'Opéra - Tome II - La Pelisse du pendu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Crime de l'Opéra - Tome II - La Pelisse du pendu</span>";"Boisgobey Fortuné Du";"ELG";"20/12/2010";
2428;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Amok - Lettre d'une inconnue - La Ruelle au clair de Lune
L'amok, en Malaisie,· est celui qui, pris de frénésie sanguinaire, court devant lui, détruisant hommes et choses, sans qu'on …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2322&format=pdf' >Amok - Lettre d'une inconnue - La Ruelle au clair de Lune</a>";"Stefan Zweig";"ELG";"20/12/2010";
5412;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le feu
'  href='http://efele.net/ebooks/livres/000112' >Le feu</a>";"Henri Barbusse";"ÉFÉLÉ";"17/12/2010";
2709;"Français";"tbd - يع";"book - كتاب";"<span  title='L' A. B. C. de l'aviation-Biplans et monoplans
'  style='white-space:nowrap; text-overflow:ellipsis;'>L' A. B. C. de l'aviation-Biplans et monoplans</span>";"Louis Gastine";"Gutenberg";"14/12/2010";
3633;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Talon de fer
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Talon de fer</span>";"Jack London";"ELG";"08/12/2010";
2222;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le cousin Henry
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le cousin Henry</span>";"Anthony Trollope";"ELG";"08/12/2010";
4123;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jean Fanfare - Voyages excentriques Volume IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean Fanfare - Voyages excentriques Volume IV</span>";"Paul d Ivoi";"ELG";"08/12/2010";
2231;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mémoires de Barry Lyndon du royaume d'Irlande
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires de Barry Lyndon du royaume d'Irlande</span>";"William Makepeace Thackeray";"ELG";"08/12/2010";
4233;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°3 - Décembre 2010
Au sommaire de ce numéro:
* Dossier: Les poches, en tenue de soirée ou décontractée pour les fêtes. Propositions de cadeaux …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2314&format=pdf' >C'est dans la poche n°3 - Décembre 2010</a>";"Pierre Maury";"ELG";"07/12/2010";
1426;"Français";"tbd - يع";"book - كتاب";"<span  title='Maudit soit l'Amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maudit soit l'Amour</span>";"Hermine Oudinot Lecomte Du Noüy";"Gutenberg";"04/12/2010";
5511;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Dissertation sur la politique des Romains dans la religion
'  href='http://efele.net/ebooks/livres/000111' >Dissertation sur la politique des Romains dans la religion</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"02/12/2010";
5508;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Considération sur les causes de la grandeur des romains et de leur décadence
'  href='http://efele.net/ebooks/livres/000108' >Considération sur les causes de la grandeur des romains et de leur décadence</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"02/12/2010";
5509;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Dialogue de Sylla et d’Eucrate
'  href='http://efele.net/ebooks/livres/000109' >Dialogue de Sylla et d’Eucrate</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"02/12/2010";
5517;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Lysimaque
'  href='http://efele.net/ebooks/livres/000110' >Lysimaque</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"02/12/2010";
1535;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0007, 15 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34547' >L'Illustration, No. 0007, 15 Avril 1843</a>";"# Various";"Gutenberg";"02/12/2010";12
1534;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0006, 8 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34516' >L'Illustration, No. 0006, 8 Avril 1843</a>";"# Various";"Gutenberg";"30/11/2010";12
1478;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3735, 3 Octobre 1914
'  href='http://www.gutenberg.org/ebooks/34456' >L'Illustration, No. 3735, 3 Octobre 1914</a>";"# Various";"Gutenberg";"27/11/2010";12
5524;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Tibère et Louis XI
'  href='http://efele.net/ebooks/livres/000106' >Tibère et Louis XI</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"22/11/2010";
5479;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Le temple de Gnide
'  href='http://efele.net/ebooks/livres/000105' >Le temple de Gnide</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"22/11/2010";
5507;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Arsace et Isménie
'  href='http://efele.net/ebooks/livres/000107' >Arsace et Isménie</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"22/11/2010";
1607;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3243, 22 Avril 1905
'  href='http://www.gutenberg.org/ebooks/34389' >L'Illustration, No. 3243, 22 Avril 1905</a>";"# Various";"Gutenberg";"21/11/2010";12
1606;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3242, 15 Avril 1905
'  href='http://www.gutenberg.org/ebooks/34385' >L'Illustration, No. 3242, 15 Avril 1905</a>";"# Various";"Gutenberg";"20/11/2010";12
1605;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3241, 8 Avril 1905
'  href='http://www.gutenberg.org/ebooks/34363' >L'Illustration, No. 3241, 8 Avril 1905</a>";"# Various";"Gutenberg";"18/11/2010";12
1604;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3240, 1 Avril 1905
'  href='http://www.gutenberg.org/ebooks/34349' >L'Illustration, No. 3240, 1 Avril 1905</a>";"# Various";"Gutenberg";"17/11/2010";12
4603;"Français";"tbd - يع";"book - كتاب";"<span  title='Faites revenir !
'  style='white-space:nowrap; text-overflow:ellipsis;'>Faites revenir !</span>";"Michel Batifoille";"ELG";"17/11/2010";
5514;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L’Esprit des Lois
'  href='http://efele.net/ebooks/livres/000103' >L’Esprit des Lois</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"16/11/2010";
2263;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Scènes de la vie russe
'  style='white-space:nowrap; text-overflow:ellipsis;'>Scènes de la vie russe</span>";"Ivan Sergueïevitch Tourgueniev";"ELG";"14/11/2010";
4921;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Rumeur dans la montagne
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rumeur dans la montagne</span>";"Maurice Renard";"ELG";"14/11/2010";
4109;"Français";"Literature - أدب";"book - كتاب";"<span  title='Napoléon le petit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Napoléon le petit</span>";"Victor Hugo";"ELG";"14/11/2010";
4707;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Secret
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Secret</span>";"Wilkie Collins";"ELG";"14/11/2010";
4631;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lux - le super-héros genevois
[pdf = 7.2MB]
Genève a maintenant aussi son justicier masqué. La nuit tombée, Jean-Pierre, Jipé pour les intimes, devient …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2276&format=pdf' >Lux - le super-héros genevois</a>";"Anders Bengtson";"ELG";"13/11/2010";
2716;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Partie carrée
I
Une pâle aurore de novembre encore mal éveillée se frottait les yeux derrière une courtine de nuages grisâtres, et déjà …'  href='http://www.gutenberg.org/ebooks/34285' >Partie carrée</a>";"Théophile Gautier";"Gutenberg";"11/11/2010";11
1620;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3257, 29 Juillet 1905
'  href='http://www.gutenberg.org/ebooks/34264' >L'Illustration, No. 3257, 29 Juillet 1905</a>";"# Various";"Gutenberg";"09/11/2010";12
1603;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3239, 25 Mars 1905
'  href='http://www.gutenberg.org/ebooks/34231' >L'Illustration, No. 3239, 25 Mars 1905</a>";"# Various";"Gutenberg";"07/11/2010";12
1533;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0005, 1er Avril 1843
'  href='http://www.gutenberg.org/ebooks/34212' >L'Illustration, No. 0005, 1er Avril 1843</a>";"# Various";"Gutenberg";"05/11/2010";12
4232;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°2 - Novembre 2010
Au sommaire de ce numéro, outre les rubriques Actualité, Puissance 2, Internet, Reportage et À venir:
* Dossier sur l'Espace …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2274&format=pdf' >C'est dans la poche n°2 - Novembre 2010</a>";"Pierre Maury";"ELG";"02/11/2010";
3979;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Fils du diable - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils du diable - Tome I</span>";"Paul Féval";"ELG";"01/11/2010";
3980;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Fils du diable - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils du diable - Tome II</span>";"Paul Féval";"ELG";"01/11/2010";
2402;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nostradamus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nostradamus</span>";"Michel Zévaco";"ELG";"01/11/2010";
2208;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Cerisaie
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Cerisaie</span>";"Anton Pavlovitch Tchekhov";"ELG";"01/11/2010";
1602;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3238, 18 Mars 1905
'  href='http://www.gutenberg.org/ebooks/33882' >L'Illustration, No. 3238, 18 Mars 1905</a>";"# Various";"Gutenberg";"25/10/2010";12
4418;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Théorie de la propriété
'  href='http://efele.net/ebooks/livres/000003' >Théorie de la propriété</a>";"Pierre-Joseph Proudhon";"ÉFÉLÉ";"25/10/2010";
3657;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un pèlerin d'Angkor
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un pèlerin d'Angkor</span>";"Pierre Loti";"ELG";"24/10/2010";
4211;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Vallée du Désespoir
La Vallée du Désespoir
[elg]: Martial Norbert, as de l'aviation pendant la première guerre mondiale, et fiancé de la belle …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2257&format=html' >La Vallée du Désespoir</a>";"Gustave Le Rouge";"ELG";"24/10/2010";
1601;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3237, 11 Mars 1905
'  href='http://www.gutenberg.org/ebooks/33881' >L'Illustration, No. 3237, 11 Mars 1905</a>";"# Various";"Gutenberg";"24/10/2010";12
4550;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Amour Délices et Orgues
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2254&format=pdf' >Amour Délices et Orgues</a>";"Alphonse Allais";"ELG";"24/10/2010";
4601;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Histoire de la Bretagne ancienne et moderne
En 58 avant J-C, toute la Gaule est occupée par les Romains... Toute? Non! Un village peuplé d'irréductibles Gaulois résiste …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2255&format=pdf' >Histoire de la Bretagne ancienne et moderne</a>";"Charles Barthélémy";"ELG";"24/10/2010";
1600;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3236, 4 Mars 1905
'  href='http://www.gutenberg.org/ebooks/34119' >L'Illustration, No. 3236, 4 Mars 1905</a>";"# Various";"Gutenberg";"23/10/2010";12
5474;"Français";"Politics - سياسة";"book - كتاب";"<a target='_blank'  title='Manifeste du Parti Communiste
'  href='http://efele.net/ebooks/livres/000104' >Manifeste du Parti Communiste</a>";"Karl Marx Friedrich Engels";"ÉFÉLÉ";"23/10/2010";
4394;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°4 - Été 2010
[elg]: Au sommaire de ce numéro:
Planète cinéma: Jury oecuménique Fribourg - Jury oecuménique Cannes 2010 - Un saltimbanque …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2249&format=pdf' >Vu de Pro-fil N°4 - Été 2010</a>";"# Pro-fil";"ELG";"20/10/2010";
3952;"Français";"Arts - فنون";"collection - موسوعة";"<span  title='Histoire de l'art - Tome II : L'Art médiéval
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de l'art - Tome II : L'Art médiéval</span>";"Élie Faure";"ELG";"13/10/2010";
4951;"Français";"tbd - يع";"book - كتاب";"<span  title='Les Corneilles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Corneilles</span>";"J.-H. Rosny";"ELG";"13/10/2010";
4584;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Emma
'  style='white-space:nowrap; text-overflow:ellipsis;'>Emma</span>";"Jane Austen";"ELG";"13/10/2010";
4080;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nouvelles aventures du brave soldat Chvéîk
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles aventures du brave soldat Chvéîk</span>";"Jaroslav Hasek";"ELG";"13/10/2010";
3620;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Rouletabille chez les Bohémiens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rouletabille chez les Bohémiens</span>";"Gaston Leroux";"ELG";"13/10/2010";
1532;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0004, 25 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33851' >L'Illustration, No. 0004, 25 Mars 1843</a>";"# Various";"Gutenberg";"10/10/2010";12
1599;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3235, 25 Février 1905
'  href='http://www.gutenberg.org/ebooks/33840' >L'Illustration, No. 3235, 25 Février 1905</a>";"# Various";"Gutenberg";"05/10/2010";12
4231;"Français";"Theology - دين";"press article - مقال ";"<a target='_blank'  title='C'est dans la poche n°1 - Octobre 2010
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2236&format=pdf' >C'est dans la poche n°1 - Octobre 2010</a>";"Pierre Maury";"ELG";"01/10/2010";
3967;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Quittance de minuit - Tome I - L'héritière
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Quittance de minuit - Tome I - L'héritière</span>";"Paul Féval";"ELG";"26/09/2010";
3968;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Quittance de minuit - Tome II - La Galerie du géant
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Quittance de minuit - Tome II - La Galerie du géant</span>";"Paul Féval";"ELG";"26/09/2010";
5010;"Français";"Literature - أدب";"book - كتاب";"<span  title='Timon d'Athènes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Timon d'Athènes</span>";"William Shakespeare";"ELG";"26/09/2010";
4021;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La clique dorée
'  style='white-space:nowrap; text-overflow:ellipsis;'>La clique dorée</span>";"Émile Gaboriau";"ELG";"26/09/2010";
4818;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Terre de Tom Tiddler
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Terre de Tom Tiddler</span>";"Charles Dickens";"ELG";"26/09/2010";
5516;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Lettres persanes
'  href='http://efele.net/ebooks/livres/000102' >Lettres persanes</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"18/09/2010";
5521;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Œuvres complètes de Montesquieu, édition Laboulaye
'  href='http://efele.net/ebooks/livres/c00002' >Œuvres complètes de Montesquieu, édition Laboulaye</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"18/09/2010";
5519;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Œuvres complètes — Avertissement sur cette nouvelle édition
'  href='http://efele.net/ebooks/livres/000100' >Œuvres complètes — Avertissement sur cette nouvelle édition</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"18/09/2010";
5512;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Éloge de M. De Montesquieu par M. De Maupertuis
'  href='http://efele.net/ebooks/livres/000101' >Éloge de M. De Montesquieu par M. De Maupertuis</a>";"Charles-Louis de Secondat Montesquieu";"ÉFÉLÉ";"18/09/2010";
1598;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3234, 18 Février 1905
'  href='http://www.gutenberg.org/ebooks/33711' >L'Illustration, No. 3234, 18 Février 1905</a>";"# Various";"Gutenberg";"12/09/2010";12
1597;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3233, 11 Février 1905
'  href='http://www.gutenberg.org/ebooks/33699' >L'Illustration, No. 3233, 11 Février 1905</a>";"# Various";"Gutenberg";"10/09/2010";12
6540;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Vie de Jeanne d'Arc. Vol. 1 de 2
Release Date: September 10, 2010 [EBook #33692]

Mon premier devoir serait de faire connaître les sources de cette histoire; …'  href='http://www.gutenberg.org/ebooks/33692' >Vie de Jeanne d'Arc. Vol. 1 de 2</a>";"Anatole France";"Gutenberg";"10/09/2010";10
6541;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Vie de Jeanne d'Arc. Vol. 2 de 2
Release Date: September 10, 2010 [EBook #33693]

L'ARMÉE ROYALE DE SOISSONS À COMPIÈGNE. — POÈME ET PROPHÉTIE.
Le 22 …'  href='http://www.gutenberg.org/ebooks/33693' >Vie de Jeanne d'Arc. Vol. 2 de 2</a>";"Anatole France";"Gutenberg";"10/09/2010";10
1596;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3232, 4 Février 1905
'  href='http://www.gutenberg.org/ebooks/33675' >L'Illustration, No. 3232, 4 Février 1905</a>";"# Various";"Gutenberg";"08/09/2010";12
1595;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3231, 28 Janvier 1905
'  href='http://www.gutenberg.org/ebooks/33655' >L'Illustration, No. 3231, 28 Janvier 1905</a>";"# Various";"Gutenberg";"06/09/2010";12
4196;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mémoires d'un collégien
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2213&format=pdf' >Mémoires d'un collégien</a>";"André Laurie";"ELG";"05/09/2010";
2235;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mon oncle Benjamin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mon oncle Benjamin</span>";"Claude Tillier";"ELG";"05/09/2010";
4745;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lionel Lincoln (Le Siège de Boston)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lionel Lincoln (Le Siège de Boston)</span>";"James Fenimore Cooper";"ELG";"05/09/2010";
3964;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Louve - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Louve - Tome I</span>";"Paul Féval";"ELG";"05/09/2010";
3965;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Louve - Tome II - Valentine de Rohan
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Louve - Tome II - Valentine de Rohan</span>";"Paul Féval";"ELG";"05/09/2010";
1608;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3245, 6 Mai 1905
'  href='http://www.gutenberg.org/ebooks/33633' >L'Illustration, No. 3245, 6 Mai 1905</a>";"# Various";"Gutenberg";"04/09/2010";12
5015;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Squeeze numéro 1 - Automne 2010
'  style='white-space:nowrap; text-overflow:ellipsis;'>Squeeze numéro 1 - Automne 2010</span>";"# Squeeze";"ELG";"01/09/2010";
1531;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0003, 18 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33590' >L'Illustration, No. 0003, 18 Mars 1843</a>";"# Various";"Gutenberg";"30/08/2010";12
1194;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Souvenirs de Roustam, mamelouck de Napoléon Ier Introduction et notes de Paul Cottin
'  href='http://www.gutenberg.org/ebooks/33534' >Souvenirs de Roustam, mamelouck de Napoléon Ier Introduction et notes de Paul Cottin</a>";"Raza Roustam";"Gutenberg";"25/08/2010";11
1476;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3696, 27 Décembre 1913
'  href='http://www.gutenberg.org/ebooks/33518' >L'Illustration, No. 3696, 27 Décembre 1913</a>";"# Various";"Gutenberg";"23/08/2010";12
1475;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3695, 20 Décembre 1913
'  href='http://www.gutenberg.org/ebooks/33489' >L'Illustration, No. 3695, 20 Décembre 1913</a>";"# Various";"Gutenberg";"22/08/2010";12
2217;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma Vie - Récit d'un provincial : Ma Vie (Histoire d'un provincial) - En voyage - Le Père - Agâphia - Du Champagne - La Sorcière - lônytch
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma Vie - Récit d'un provincial : Ma Vie (Histoire d'un provincial) - En voyage - Le Père - Agâphia - Du Champagne - La Sorciè…";"Anton Pavlovitch Tchekhov";"ELG";"18/08/2010";
4819;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Ami commun - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ami commun - Tome I</span>";"Charles Dickens";"ELG";"18/08/2010";
4820;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Ami commun - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ami commun - Tome II</span>";"Charles Dickens";"ELG";"18/08/2010";
4746;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Précaution (Le Choix d'un mari)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Précaution (Le Choix d'un mari)</span>";"James Fenimore Cooper";"ELG";"18/08/2010";
