﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;1;   213;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;2;   80;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;3;   10;"0.000 %";   2;"5.405 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;4;   33;"0.000 %";   1;"1.852 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;5;   79;"0.000 %";   1;"1.031 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;6;   147;"0.001 %";   5;"3.185 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;7;   469;"0.003 %";   32;"6.723 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;8;  1 965;"0.011 %";   68;"3.461 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;9;  1 445;"0.008 %";   88;"6.090 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;10;  1 535;"0.009 %";   88;"5.733 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;11;  2 114;"0.012 %";   128;"6.055 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2020;12;  3 547;"0.020 %";   291;"8.204 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;1;  2 654;"0.015 %";   212;"7.988 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;2;  1 535;"0.009 %";   107;"6.971 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;3;  3 242;"0.019 %";   231;"7.125 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;4;  3 856;"0.022 %";   329;"8.532 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;5;  1 836;"0.010 %";   183;"9.967 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;6;  1 012;"0.006 %";   107;"10.573 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;7;   475;"0.003 %";   40;"8.421 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;8;  1 825;"0.010 %";   94;"5.145 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;9;  6 154;"0.035 %";   231;"3.752 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;10;  9 213;"0.053 %";   322;"3.495 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;11;  4 922;"0.028 %";   184;"3.738 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2021;12;  2 175;"0.012 %";   149;"6.847 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;1;  1 098;"0.006 %";   93;"8.470 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;2;  3 139;"0.018 %";   85;"2.708 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;3;  1 208;"0.007 %";   69;"5.712 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;4;   125;"0.001 %";   10;"7.937 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;5;   79;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;6;   34;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sy.png' style='width:28px; height:18px;' />";"Syrian Arab Republic";"SY"; 17 500 658;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;2;   32;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;3;  17 877;"0.207 %";   438;"2.450 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;4;  11 771;"0.136 %";  1 152;"9.787 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;5;  1 156;"0.013 %";   135;"11.678 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;6;   936;"0.011 %";   9;"0.962 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;7;  3 510;"0.041 %";   15;"0.427 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;8;  6 962;"0.080 %";   22;"0.316 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;9;  11 263;"0.130 %";   63;"0.559 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;10;  117 625;"1.359 %";   426;"0.362 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;11;  155 832;"1.801 %";  2 567;"1.647 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2020;12;  124 192;"1.435 %";  2 703;"2.176 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;1;  71 181;"0.822 %";  1 637;"2.300 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;2;  32 308;"0.373 %";   463;"1.433 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;3;  44 562;"0.515 %";   285;"0.640 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;4;  58 592;"0.677 %";   256;"0.437 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;5;  34 257;"0.396 %";   152;"0.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;6;  8 076;"0.093 %";   61;"0.755 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;7;  15 620;"0.180 %";   21;"0.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;8;  62 351;"0.720 %";   99;"0.159 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;9;  59 453;"0.687 %";   200;"0.336 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;10;  35 532;"0.411 %";   150;"0.422 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;11;  143 535;"1.658 %";   315;"0.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2021;12;  318 270;"3.677 %";   753;"0.237 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;1;  890 481;"10.289 %";   471;"0.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;2;  567 935;"6.562 %";   355;"0.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;3;  690 777;"7.982 %";   328;"0.047 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;4;  130 474;"1.508 %";   155;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;5;  43 855;"0.507 %";   52;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;6;  83 461;"0.964 %";   32;"0.038 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ch.png' style='width:28px; height:18px;' />";"Switzerland";"CH"; 8 654 622;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;1;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;2;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;3;  3 941;"0.039 %";   239;"6.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;4;  16 229;"0.161 %";  2 508;"15.454 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;5;  17 791;"0.176 %";  1 823;"10.247 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;6;  28 369;"0.281 %";   902;"3.180 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;7;  10 051;"0.100 %";   280;"2.786 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;8;  7 806;"0.077 %";   67;"0.858 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;9;  8 349;"0.083 %";   52;"0.623 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;10;  32 451;"0.321 %";   135;"0.416 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;11;  129 815;"1.285 %";  1 135;"0.874 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2020;12;  182 495;"1.807 %";  2 508;"1.374 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;1;  133 758;"1.324 %";  2 517;"1.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;2;  90 690;"0.898 %";   844;"0.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;3;  134 517;"1.332 %";   590;"0.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;4;  171 110;"1.694 %";   579;"0.338 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;5;  101 614;"1.006 %";   387;"0.381 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;6;  20 711;"0.205 %";   97;"0.468 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;7;  10 254;"0.102 %";   17;"0.166 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;8;  24 264;"0.240 %";   46;"0.190 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;9;  27 682;"0.274 %";   175;"0.632 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;10;  20 466;"0.203 %";   160;"0.782 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;11;  31 049;"0.307 %";   115;"0.370 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2021;12;  111 124;"1.100 %";   189;"0.170 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;1;  829 317;"8.212 %";   845;"0.102 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;2;  301 852;"2.989 %";  1 373;"0.455 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;3;  41 107;"0.407 %";   893;"2.172 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;4;  14 464;"0.143 %";   381;"2.634 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;5;  7 408;"0.073 %";   181;"2.443 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;6;  9 798;"0.097 %";   86;"0.878 %"
"<img alt='' src='https://covid19.who.int/countryFlags/se.png' style='width:28px; height:18px;' />";"Sweden";"SE"; 10 099 265;"Europe";"EURO";2022;7;   714;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;3;   8;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;4;   2;"0.000 %";   1;"3.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;5;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;6;   480;"0.082 %";   12;"2.484 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;7;  1 115;"0.190 %";   13;"1.166 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;8;  2 347;"0.400 %";   41;"1.747 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;9;   882;"0.150 %";   35;"3.968 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;10;   361;"0.062 %";   9;"2.493 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;11;   115;"0.020 %";   6;"5.172 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2020;12;   786;"0.134 %";   3;"0.380 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;1;  2 266;"0.386 %";   34;"1.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;2;   549;"0.094 %";   16;"2.914 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;3;   191;"0.033 %";   7;"3.665 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;4;  1 114;"0.190 %";   24;"2.154 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;5;  4 297;"0.732 %";   87;"2.025 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;6;  6 845;"1.167 %";   224;"3.272 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;7;  3 858;"0.658 %";   131;"3.396 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;8;  3 622;"0.617 %";   72;"1.988 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;9;  12 149;"2.071 %";   155;"1.276 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;10;  7 910;"1.348 %";   212;"2.680 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;11;  1 861;"0.317 %";   84;"4.514 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2021;12;  1 271;"0.217 %";   23;"1.810 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2022;1;  21 131;"3.602 %";   71;"0.336 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2022;2;  4 930;"0.840 %";   56;"1.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2022;3;  1 096;"0.187 %";   8;"0.730 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2022;4;   148;"0.025 %";   4;"2.381 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2022;5;  1 080;"0.184 %";   13;"1.174 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2022;6;   448;"0.076 %";   28;"5.920 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sr.png' style='width:28px; height:18px;' />";"Suriname";"SR";  586 632;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sd.png' style='width:28px; height:18px;' />";"Sudan";"SD"; 43 849 260;"Eastern Mediterranean";"EMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
