﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/10/01;  39 371;"0.10 %";  1 462;"3.71 %";   17;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/30;  39 354;"0.10 %";  1 462;"3.71 %";   14;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/29;  39 340;"0.10 %";  1 462;"3.72 %";   15;   2;13.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/28;  39 325;"0.10 %";  1 460;"3.71 %";   12;   3;25.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/27;  39 313;"0.10 %";  1 457;"3.71 %";   35;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/26;  39 278;"0.10 %";  1 457;"3.71 %";   6;   2;33.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/25;  39 272;"0.10 %";  1 455;"3.70 %";   16;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/24;  39 256;"0.10 %";  1 455;"3.71 %";   25;   5;20.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/23;  39 231;"0.10 %";  1 450;"3.70 %";   49;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/22;  39 182;"0.10 %";  1 449;"3.70 %";   22;   1;5.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/21;  39 160;"0.10 %";  1 448;"3.70 %";   30;   3;10.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/20;  39 130;"0.10 %";  1 445;"3.69 %";   125;   4;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/19;  39 005;"0.10 %";  1 441;"3.69 %";   36;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/18;  38 969;"0.10 %";  1 441;"3.70 %";   11;   1;9.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/17;  38 958;"0.10 %";  1 440;"3.70 %";   17;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/16;  38 941;"0.10 %";  1 440;"3.70 %";   40;   10;25.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/15;  38 901;"0.10 %";  1 430;"3.68 %";   43;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/14;  38 858;"0.10 %";  1 429;"3.68 %";   56;   5;9.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/13;  38 802;"0.10 %";  1 424;"3.67 %";   75;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/12;  38 727;"0.10 %";  1 424;"3.68 %";   35;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/11;  38 692;"0.10 %";  1 424;"3.68 %";   34;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/10;  38 658;"0.10 %";  1 424;"3.68 %";   28;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/09;  38 630;"0.10 %";  1 424;"3.69 %";   24;   2;8.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/08;  38 606;"0.10 %";  1 422;"3.68 %";   26;   3;12.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/07;  38 580;"0.10 %";  1 419;"3.68 %";   96;   3;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/06;  38 484;"0.10 %";  1 416;"3.68 %";   94;   3;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/05;  38 390;"0.10 %";  1 413;"3.68 %";   16;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/04;  38 374;"0.10 %";  1 413;"3.68 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/03;  38 374;"0.10 %";  1 413;"3.68 %";   45;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/02;  38 329;"0.10 %";  1 413;"3.69 %";   47;   3;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/09/01;  38 282;"0.10 %";  1 410;"3.68 %";   34;   4;12.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/31;  38 248;"0.10 %";  1 406;"3.68 %";   19;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/30;  38 229;"0.10 %";  1 406;"3.68 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/29;  38 229;"0.10 %";  1 406;"3.68 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/28;  38 226;"0.10 %";  1 406;"3.68 %";   11;   1;9.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/27;  38 215;"0.10 %";  1 405;"3.68 %";   16;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/26;  38 199;"0.10 %";  1 405;"3.68 %";   43;   4;9.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/25;  38 156;"0.10 %";  1 401;"3.67 %";   71;   10;14.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/24;  38 085;"0.10 %";  1 391;"3.65 %";   46;   2;4.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/23;  38 039;"0.10 %";  1 389;"3.65 %";   59;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/22;  37 980;"0.10 %";  1 389;"3.66 %";   38;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/21;  37 942;"0.10 %";  1 389;"3.66 %";   97;   2;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/20;  37 845;"0.10 %";  1 387;"3.66 %";   160;   8;5.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/19;  37 685;"0.10 %";  1 379;"3.66 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/18;  37 685;"0.10 %";  1 379;"3.66 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/17;  37 682;"0.10 %";  1 379;"3.66 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/16;  37 682;"0.10 %";  1 379;"3.66 %";   45;   5;11.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/15;  37 637;"0.10 %";  1 374;"3.65 %";   120;   7;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/14;  37 517;"0.10 %";  1 367;"3.64 %";   7;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/13;  37 510;"0.10 %";  1 367;"3.64 %";   79;   9;11.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/12;  37 431;"0.10 %";  1 358;"3.63 %";   76;   10;13.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/11;  37 355;"0.10 %";  1 348;"3.61 %";   215;   32;15.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/10;  37 140;"0.10 %";  1 316;"3.54 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/09;  37 140;"0.10 %";  1 316;"3.54 %";   39;   5;13.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/08;  37 101;"0.10 %";  1 311;"3.53 %";   78;   9;12.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/07;  37 023;"0.10 %";  1 302;"3.52 %";   41;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/06;  36 982;"0.10 %";  1 302;"3.52 %";   67;   4;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/05;  36 915;"0.09 %";  1 298;"3.52 %";   82;   6;7.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/04;  36 833;"0.09 %";  1 292;"3.51 %";   37;   5;14.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/03;  36 796;"0.09 %";  1 287;"3.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/02;  36 796;"0.09 %";  1 287;"3.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/08/01;  36 796;"0.09 %";  1 287;"3.50 %";   168;   12;7.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/31;  36 628;"0.09 %";  1 275;"3.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/30;  36 628;"0.09 %";  1 275;"3.48 %";   71;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/29;  36 557;"0.09 %";  1 275;"3.49 %";   103;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/28;  36 454;"0.09 %";  1 274;"3.49 %";   105;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/27;  36 349;"0.09 %";  1 273;"3.50 %";   106;   10;9.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/26;  36 243;"0.09 %";  1 263;"3.48 %";   121;   13;11.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/25;  36 122;"0.09 %";  1 250;"3.46 %";   55;   21;38.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/24;  36 067;"0.09 %";  1 229;"3.41 %";   66;   14;21.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/23;  36 001;"0.09 %";  1 215;"3.37 %";   188;   21;11.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/22;  35 813;"0.09 %";  1 194;"3.33 %";   112;   6;5.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/21;  35 701;"0.09 %";  1 188;"3.33 %";   106;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/20;  35 595;"0.09 %";  1 187;"3.33 %";   34;   2;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/19;  35 561;"0.09 %";  1 185;"3.33 %";   186;   34;18.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/18;  35 375;"0.09 %";  1 151;"3.25 %";   60;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/17;  35 315;"0.09 %";  1 151;"3.26 %";   159;   34;21.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/16;  35 156;"0.09 %";  1 117;"3.18 %";   130;   19;15.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/15;  35 026;"0.09 %";  1 098;"3.13 %";   200;   49;24.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/14;  34 826;"0.09 %";  1 049;"3.01 %";   285;   33;12.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/13;  34 541;"0.09 %";  1 016;"2.94 %";   4;   2;50.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/12;  34 537;"0.09 %";  1 014;"2.94 %";   100;   35;35.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/11;  34 437;"0.09 %";   979;"2.84 %";   157;   4;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/10;  34 280;"0.09 %";   975;"2.84 %";   541;   34;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/09;  33 739;"0.09 %";   941;"2.79 %";   59;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/08;  33 680;"0.09 %";   940;"2.79 %";   210;   16;8.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/07;  33 470;"0.09 %";   924;"2.76 %";   320;   33;10.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/06;  33 150;"0.09 %";   891;"2.69 %";   113;   23;20.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/05;  33 037;"0.08 %";   868;"2.63 %";   279;   38;14.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/04;  32 758;"0.08 %";   830;"2.53 %";   348;   7;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/03;  32 410;"0.08 %";   823;"2.54 %";   302;   12;4.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/02;  32 108;"0.08 %";   811;"2.53 %";   260;   33;13.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/07/01;  31 848;"0.08 %";   778;"2.44 %";   403;   39;10.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/30;  31 445;"0.08 %";   739;"2.35 %";   121;   2;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/29;  31 324;"0.08 %";   737;"2.35 %";   271;   4;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/28;  31 053;"0.08 %";   733;"2.36 %";   351;   26;7.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/27;  30 702;"0.08 %";   707;"2.30 %";   356;   23;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/26;  30 346;"0.08 %";   684;"2.25 %";   85;   5;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/25;  30 261;"0.08 %";   679;"2.24 %";   535;   36;7.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/24;  29 726;"0.08 %";   643;"2.16 %";   159;   21;13.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/23;  29 567;"0.08 %";   622;"2.10 %";   338;   20;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/22;  29 229;"0.08 %";   602;"2.06 %";   310;   17;5.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/21;  28 919;"0.07 %";   585;"2.02 %";   536;   33;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/20;  28 383;"0.07 %";   552;"1.94 %";   419;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/19;  27 964;"0.07 %";   552;"1.97 %";   541;   2;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/18;  27 423;"0.07 %";   550;"2.01 %";   463;   42;9.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/17;  26 960;"0.07 %";   508;"1.88 %";  1 241;   20;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/16;  25 719;"0.07 %";   488;"1.90 %";   106;   8;8.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/15;  25 613;"0.07 %";   480;"1.87 %";   761;   5;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/14;  24 852;"0.06 %";   475;"1.91 %";   664;   20;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/13;  24 188;"0.06 %";   455;"1.88 %";   556;   5;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/06/12;  23 632;"0.06 %";   450;"1.90 %";   656;   20;3.00 %
