﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
7864;"<a target='_blank'  title='L'amiral Du Casse, Chevalier de la Toison d'Or (1646-1715)Étude sur la France maritime et coloniale (règne de Louis XIV)
…'  href='http://www.gutenberg.org/ebooks/57655' >L'amiral Du Casse, Chevalier de la Toison d'Or (1646-1715)Étude sur la France maritime et coloniale (règne de Louis XIV)</a>";"Français";"History - تاريخ";"book - كتاب";"Casse Robert Emmanuel Léon baron Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8388;"<a target='_blank'  title='L'amour au pays bleu
…'  href='http://www.gutenberg.org/ebooks/17573' >L'amour au pays bleu</a>";"Français";"tbd - يع";"book - كتاب";"Hector France";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7644;"<a target='_blank'  title='L'amour et la raison
…'  href='http://www.gutenberg.org/ebooks/26810' >L'amour et la raison</a>";"Français";"tbd - يع";"book - كتاب";"# Pigault-Lebrun";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
3380;"<a target='_blank'  title='L'amour impossible
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barbey-amour.pdf' >L'amour impossible</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Barbey d&#39;Aurevilly";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1919;"<a target='_blank'  title='L'Amour sans phrases
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66069m/f2.item.r=L'Amour%20sans%20phrases.texteImage' >L'Amour sans phrases</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";23/07/2012;
6696;"<a target='_blank'  title='L'anarchie
…'  href='http://www.gutenberg.org/ebooks/40456' >L'anarchie</a>";"Français";"History - تاريخ";"book - كتاب";"Élisée Reclus";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6049;"<a target='_blank'  title='L'ancien Figaro
L’ANCIEN F I G A R O
ÉTUDES SATIRIQUES
BIGARRURES, COUPS DE LANCETTE, NOUVELLES A LA MAIN
extraits du FIGARO de la restauration
AVEC …'  href='http://www.gutenberg.org/ebooks/46285' >L'ancien Figaro</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6439;"<a target='_blank'  title='L'ancien régime et la révolution
…'  href='http://www.gutenberg.org/ebooks/54339' >L'ancien régime et la révolution</a>";"Français";"Philosophy - فلسفة";"book - كتاب";"Alexis de Tocqueville";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8641;"<a target='_blank'  title='L'âne mort
…'  href='http://www.gutenberg.org/ebooks/26418' >L'âne mort</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Gabriel Janin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
2845;"<a target='_blank'  title='L'anneau d'améthyste
'  href='http://beq.ebooksgratuits.com/vents/France-histoire-3-anneau.pdf' >L'anneau d'améthyste</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Anatole France";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6706;"<a target='_blank'  title='L'Anticléricalisme
…'  href='http://www.gutenberg.org/ebooks/42624' >L'Anticléricalisme</a>";"Français";"Sociology - إجتماع";"book - كتاب";"Émile Faguet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7991;"<a target='_blank'  title='L'Anti-Justine; ou, Les Delices de l'amour
L'Anti-Justine; ou, Les Delices de l'amour

AU PALAIS-ROYAL
Chez feue la Veuve GIROUARD, très-connue.
1798.

Quelle …'  href='http://www.gutenberg.org/ebooks/26804' >L'Anti-Justine; ou, Les Delices de l'amour</a>";"Français";"Literature/novel - رواية";"book - كتاب";"de La Bretonne Restif";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
3165;"<a target='_blank'  title='L'appel de la forêt
'  href='https://beq.ebooksgratuits.com/classiques/London-appel.pdf' >L'appel de la forêt</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3693;"<a target='_blank'  title='L'archéologie égyptienne - Édition «light», sans illustration
Gaston Maspero, célèbre égyptologue français, titulaire à la chaire de philologie et antiquités égyptiennes du Collège de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1113&format=pdf' >L'archéologie égyptienne - Édition «light», sans illustration</a>";"Français";"History - تاريخ";"book - كتاب";"Gaston Maspero";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/05/2006;
3694;"<a target='_blank'  title='L'archéologie égyptienne - Édition illustrée
Gaston Maspero, célèbre égyptologue français, titulaire à la chaire de philologie et antiquités égyptiennes du Collège de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1112&format=pdf' >L'archéologie égyptienne - Édition illustrée</a>";"Français";"History - تاريخ";"book - كتاب";"Gaston Maspero";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/05/2006;
8291;"<a target='_blank'  title='L'archéologie égyptienne
G. Maspero
Release Date: January 27, 2004 [EBook #10841]

L'ARCHITECTURE CIVILE ET MILITAIRE

L'attention des archéologues …'  href='http://www.gutenberg.org/ebooks/10841' >L'archéologie égyptienne</a>";"Français";"History - تاريخ";"book - كتاب";"G. (Gaston) Maspero";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7168;"<a target='_blank'  title='L'archipel en feu
…'  href='http://www.gutenberg.org/ebooks/17660' >L'archipel en feu</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
2867;"<a target='_blank'  title='L'argent des autres I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-argent-1.pdf' >L'argent des autres I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2868;"<a target='_blank'  title='L'argent des autres II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gaboriau-argent-2.pdf' >L'argent des autres II</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6714;"<a target='_blank'  title='L'argent des autres: 1. Les hommes de paille
…'  href='http://www.gutenberg.org/ebooks/11588' >L'argent des autres: 1. Les hommes de paille</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6715;"<a target='_blank'  title='L'argent des autres: 2. La pêche en eau trouble
…'  href='http://www.gutenberg.org/ebooks/18302' >L'argent des autres: 2. La pêche en eau trouble</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6752;"<a target='_blank'  title='L'Argent
…'  href='http://www.gutenberg.org/ebooks/17516' >L'Argent</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
1250;"<a target='_blank'  title='L'arroseur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-aroseur.pdf' >L'arroseur</a>";"Français";"Arts - فنون";"book - كتاب";"Alphonse Allais";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2532;"<a target='_blank'  title='L'art de faire le vin avec les raisins secs
'  href='http://www.gutenberg.org/ebooks/42421' >L'art de faire le vin avec les raisins secs</a>";"Français";"tbd - يع";"book - كتاب";"J.-F. (Joseph-Francois) Audibert";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";27/03/2013;13
2202;"<a target='_blank'  title='L'Art de la guerre - Les Treize articles
Traduit pour la première fois par un jésuite en 1772 sous le titre «Les treize chapitres», qui l'a fait connaître en Europe, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=767&format=html' >L'Art de la guerre - Les Treize articles</a>";"Français";"History - تاريخ";"book - كتاب";"Tzu Sun";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/02/2005;
7987;"<a target='_blank'  title='L'art de la mise en scène: Essai d'esthétique théâtrale
L. Becq de Fouquières
Release Date: June 2, 2004 [EBook #12489]

PARIS, G. CHARPENTIER ET Cie, ÉDITEURS
1884

PRÉFACE

Il …'  href='http://www.gutenberg.org/ebooks/12489' >L'art de la mise en scène: Essai d'esthétique théâtrale</a>";"Français";"Literature - أدب";"book - كتاب";"de Fouquières L. (Louis) Becq";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8160;"<a target='_blank'  title='L'art de payer ses dettes et de satisfaire ses créanciers sans débourser un sou
…'  href='http://www.gutenberg.org/ebooks/26488' >L'art de payer ses dettes et de satisfaire ses créanciers sans débourser un sou</a>";"Français";"tbd - يع";"book - كتاب";"Emile Marco de Saint-Hilaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8713;"<a target='_blank'  title='L'art du taupier; ou, méthode amusante et infaillible de prendre les taupes
…'  href='http://www.gutenberg.org/ebooks/36371' >L'art du taupier; ou, méthode amusante et infaillible de prendre les taupes</a>";"Français";"tbd - يع";"book - كتاب";"M. (Etienne François) Dralet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
2128;"<a target='_blank'  title='L'art et maniere de semer
'  href='http://www.gutenberg.org/ebooks/22543' >L'art et maniere de semer</a>";"Français";"tbd - يع";"book - كتاب";"David Brossard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";08/09/2007;10
2668;"<a target='_blank'  title='L'art et science de rhethorique pour faire rigmes et ballades
'  href='http://www.gutenberg.org/ebooks/20949' >L'art et science de rhethorique pour faire rigmes et ballades</a>";"Français";"tbd - يع";"book - كتاب";"Henri de Croy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";31/03/2007;10
8557;"<a target='_blank'  title='L'art ochlocratique: salons de 1882 & de 1883
…'  href='http://www.gutenberg.org/ebooks/52288' >L'art ochlocratique: salons de 1882 & de 1883</a>";"Français";"tbd - يع";"book - كتاب";"Joséphin Péladan";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8998;"<a target='_blank'  title='L'art pendant la guerre 1914-1918
…'  href='http://www.gutenberg.org/ebooks/49586' >L'art pendant la guerre 1914-1918</a>";"Français";"tbd - يع";"book - كتاب";"Sizeranne Robert de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
2602;"<a target='_blank'  title='L'art roman dans le Sud-Manche
'  href='http://www.gutenberg.org/ebooks/27041' >L'art roman dans le Sud-Manche</a>";"Français";"general - عام";"press article - مقال ";"Marie Lebert";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";26/10/2008;13
2603;"<a target='_blank'  title='L'art roman dans le Sud-Manche: Album
'  href='http://www.gutenberg.org/ebooks/33250' >L'art roman dans le Sud-Manche: Album</a>";"Français";"general - عام";"press article - مقال ";"Marie Lebert";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";24/07/2010;11
8222;"<a target='_blank'  title='L'art russe
…'  href='http://www.gutenberg.org/ebooks/18749' >L'art russe</a>";"Français";"Technology - تيكنولوجيا";"book - كتاب";"Eugène-Emmanuel Viollet-le-Duc";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7717;"<a target='_blank'  title='L'Assassinat de la Duchesse de Praslin
PRÉFACE

assassinat de la duchesse de Praslin fut l'un des plus épouvantables scandales qui, en 1847, ébranlèrent le trône …'  href='http://www.gutenberg.org/ebooks/45176' >L'Assassinat de la Duchesse de Praslin</a>";"Français";"History - تاريخ";"book - كتاب";"Albert Savine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
1386;"<a target='_blank'  title='L'assassinat du Pont-Rouge
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barbara_Lassassinat_du_Pont_Rouge.pdf' >L'assassinat du Pont-Rouge</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Barbara";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6594;"<a target='_blank'  title='L'assassinat du pont-rouge
…'  href='http://www.gutenberg.org/ebooks/13808' >L'assassinat du pont-rouge</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Barbara";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6005;"<a target='_blank'  title='L'assommoir
'  href='http://beq.ebooksgratuits.com/vents/zola-07.pdf' >L'assommoir</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2417;"<a target='_blank'  title='L'assommoir
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=661&format=pdf' >L'assommoir</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
6753;"<a target='_blank'  title='L'Assommoir
PRÉFACE
Les Rougon-Macquart doivent se composer d'une vingtaine de romans. Depuis 1869, le plan général est arrêté, et …'  href='http://www.gutenberg.org/ebooks/6497' >L'Assommoir</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
0823;"<a target='_blank'  title='L'assommoir
Release Date: July, 2005

CHAPTER I
GERVAISE
Gervaise had waited and watched for Lantier until two in the morning. Then …'  href='https://www.gutenberg.org/ebooks/8558' >L'assommoir</a>";"English";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/07/2005;
0605;"<a target='_blank'  title='Last Days of Pompeii
'  href='https://www.gutenberg.org/ebooks/1565' >Last Days of Pompeii</a>";"English";"Literature/novel - رواية";"book - كتاب";"Edward Bulwer Lytton Baron Lytton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1284;"<a target='_blank'  title='L'atelier de Marie-Claire
'  href='https://beq.ebooksgratuits.com/classiques/Audoux-atelier.pdf' >L'atelier de Marie-Claire</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Marguerite Audoux";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7258;"<a target='_blank'  title='L'Atelier de Marie-Claire
…'  href='http://www.gutenberg.org/ebooks/58501' >L'Atelier de Marie-Claire</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Marguerite Audoux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8897;"<a target='_blank'  title='L'Atlantide
…'  href='http://www.gutenberg.org/ebooks/34469' >L'Atlantide</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Benoît";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5233;"<a target='_blank'  title='L'Aube
'  href='https://bibliotheque-russe-et-slave.com/Livres/Krasinski - L'Aube.htm' >L'Aube</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"Zygmunt Krasiński";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";05/05/2011;2
9007;"<a target='_blank'  title='L'auberge de l'ange gardien
…'  href='http://www.gutenberg.org/ebooks/12969' >L'auberge de l'ange gardien</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Sophie comtesse de Ségur";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
9055;"<a target='_blank'  title='L'Aumone
…'  href='http://www.gutenberg.org/ebooks/27617' >L'Aumone</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Veuzit Max Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7240;"<a target='_blank'  title='L'automne d'une femme
…'  href='http://www.gutenberg.org/ebooks/21825' >L'automne d'une femme</a>";"Français";"tbd - يع";"book - كتاب";"Marcel Prévost";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7976;"<a target='_blank'  title='L'autre monde; ou, Histoire comique des Etats et Empires de la Lune
…'  href='http://www.gutenberg.org/ebooks/51338' >L'autre monde; ou, Histoire comique des Etats et Empires de la Lune</a>";"Français";"Literature/novel - رواية";"book - كتاب";"de Bergerac Cyrano";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8905;"<a target='_blank'  title='L'autre Tartuffe, ou La mère coupable
…'  href='http://www.gutenberg.org/ebooks/34841' >L'autre Tartuffe, ou La mère coupable</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Pierre Augustin Caron de Beaumarchais";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8341;"<a target='_blank'  title='Lautrec; ou, Quinze ans de mœurs Parisiennes, 1885-1900
…'  href='http://www.gutenberg.org/ebooks/34422' >Lautrec; ou, Quinze ans de mœurs Parisiennes, 1885-1900</a>";"Français";"Arts - فنون";"book - كتاب";"Gustave Coquiot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7365;"<a target='_blank'  title='L'avaleur de sabresLes Habits Noirs Tome VI
…'  href='http://www.gutenberg.org/ebooks/19920' >L'avaleur de sabresLes Habits Noirs Tome VI</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7633;"<a target='_blank'  title='L'Avare
L'Avare
Jean-Baptiste Poquelin (1620-1673), alias Molière,
'Oeuvres de Molière, avec des notes de tous les commentateurs',
Tome …'  href='http://www.gutenberg.org/ebooks/6318' >L'Avare</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"# Molière";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6898;"<a target='_blank'  title='Lavinia
…'  href='http://www.gutenberg.org/ebooks/13016' >Lavinia</a>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6716;"<a target='_blank'  title='Le 13e Hussards, types, profils, esquisses et croquis militaires... á pied et á cheval
…'  href='http://www.gutenberg.org/ebooks/46604' >Le 13e Hussards, types, profils, esquisses et croquis militaires... á pied et á cheval</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7156;"<a target='_blank'  title='Le bachelier
…'  href='http://www.gutenberg.org/ebooks/14705' >Le bachelier</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Vallès";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
2877;"<a target='_blank'  title='Le bacille
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Galopin-bacille.pdf' >Le bacille</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Arnould Galopin";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
8274;"<a target='_blank'  title='Le baiser au lépreux
…'  href='http://www.gutenberg.org/ebooks/51372' >Le baiser au lépreux</a>";"Français";"Literature/novel - رواية";"book - كتاب";"François Mauriac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
5339;"<a target='_blank'  title='Le bal de Sceaux
'  href='http://efele.net/ebooks/livres/000007' >Le bal de Sceaux</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";16/12/2009;
5673;"<a target='_blank'  title='Le Bal du comte d'Orgel
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Radiguet-bal.pdf' >Le Bal du comte d'Orgel</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Raymond Radiguet";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5586;"<a target='_blank'  title='Le Bal
'  href='https://beq.ebooksgratuits.com/classiques/Nemirovsky-bal.pdf' >Le Bal</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Irène Némirovsky";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4649;"<a target='_blank'  title='Le Bar du subjonctif
Quelle idée! Publier au XXIe siècle, à l'heure où le langage SMS règne en roi, un livre consacré à la beauté de l'imparfait …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1290&format=pdf' >Le Bar du subjonctif</a>";"Français";"Linguistics - لغة";"book - كتاب";"Alain Bouissière";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/01/2007;
8906;"<a target='_blank'  title='Le barbier de Séville; ou, la précaution inutile
…'  href='http://www.gutenberg.org/ebooks/36826' >Le barbier de Séville; ou, la précaution inutile</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Pierre Augustin Caron de Beaumarchais";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
3501;"<a target='_blank'  title='Le Bâtard de Mauléon I
'  href='https://beq.ebooksgratuits.com/vents/Dumas-batard-1.pdf' >Le Bâtard de Mauléon I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Alexandre Dumas";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3502;"<a target='_blank'  title='Le Bâtard de Mauléon II
'  href='https://beq.ebooksgratuits.com/vents/Dumas-batard-2.pdf' >Le Bâtard de Mauléon II</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Alexandre Dumas";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3503;"<a target='_blank'  title='Le Bâtard de Mauléon III
'  href='https://beq.ebooksgratuits.com/vents/Dumas-batard-3.pdf' >Le Bâtard de Mauléon III</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Alexandre Dumas";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1251;"<a target='_blank'  title='Le bec en l'air
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-bec.pdf' >Le bec en l'air</a>";"Français";"Arts - فنون";"book - كتاب";"Alphonse Allais";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5289;"<a target='_blank'  title='Le bélier, la brebis et le mouton
'  href='http://efele.net/ebooks/livres/000297' >Le bélier, la brebis et le mouton</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Bachelin";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";27/06/2013;
2438;"<a target='_blank'  title='Le Berquin de l'enfance. Contes choisis pour les enfants
Le Berquin de l'enfance : contes choisis pour les enfants
Publisher :  (Limoges)
Publication date :  1882

LE PETIT …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1641904/f4.image.texteImage' >Le Berquin de l'enfance. Contes choisis pour les enfants</a>";"Français";"Literature/children - أدب للصغار";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
6958;"<a target='_blank'  title='Le bestiaire: ou, Cortège d'Orphée
…'  href='http://www.gutenberg.org/ebooks/60199' >Le bestiaire: ou, Cortège d'Orphée</a>";"Français";"Literature - أدب";"book - كتاب";"Guillaume Apollinaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7472;"<a target='_blank'  title='Le Bilan du Divorce
…'  href='http://www.gutenberg.org/ebooks/40085' >Le Bilan du Divorce</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Roux Hugues Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
5397;"<a target='_blank'  title='Le billet de mille francs
'  href='http://efele.net/ebooks/livres/000266' >Le billet de mille francs</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Barbara";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";10/01/2013;
7673;"<a target='_blank'  title='Le Blanc et le Noir
LE BLANC ET LE NOIR.
1764.

Tout le monde dans la province de Candahar connaît l'aventure du jeune Rustan. Il était fils …'  href='https://www.gutenberg.org/ebooks/4771' >Le Blanc et le Noir</a>";"Français";"Literature - أدب";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
6031;"<a target='_blank'  title='Le Blanc et le Noir
Les deux contes, Le Blanc et le Noir, Jeannot et Colin, font partie du volume qui parut, en 1764, sous le titre de Contes …'  href='https://www.gutenberg.org/ebooks/4771' >Le Blanc et le Noir</a>";"Français";"Literature - أدب";"book - كتاب";"François-Marie Arouet Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7608;"<a target='_blank'  title='Le blé en herbe: roman
…'  href='http://www.gutenberg.org/ebooks/59926' >Le blé en herbe: roman</a>";"Français";"Literature/novel - رواية";"book - كتاب";"# Colette";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
1400;"<a target='_blank'  title='Le blé qui lève
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bazin-ble.pdf' >Le blé qui lève</a>";"Français";"Literature/novel - رواية";"book - كتاب";"René Bazin";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7448;"<a target='_blank'  title='Le Blé qui lève
…'  href='http://www.gutenberg.org/ebooks/31154' >Le Blé qui lève</a>";"Français";"Literature/novel - رواية";"book - كتاب";"René Bazin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
3394;"<a target='_blank'  title='Le blessé de Gravelotte
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Deslys_Le_blesse_de_Gravelotte.pdf' >Le blessé de Gravelotte</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Deslys";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3256;"<a target='_blank'  title='Le Bonheur à cinq sous
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Boylesve_Le_Bonheur_a_cinq_sous.pdf' >Le Bonheur à cinq sous</a>";"Français";"Literature/novel - رواية";"book - كتاب";"René Boylesve";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7455;"<a target='_blank'  title='Le bonheur à cinq sous
…'  href='http://www.gutenberg.org/ebooks/19021' >Le bonheur à cinq sous</a>";"Français";"Literature/novel - رواية";"book - كتاب";"René Boylesve";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
2452;"<a target='_blank'  title='Le Bonheur sur terre, par Benjamin Gastineau
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k164192w/f4.item.r=Le%20Bonheur%20sur%20terre,%20par%20Benjamin%20Gastineau.texteImage' >Le Bonheur sur terre, par Benjamin Gastineau</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Benjamin Gastineau";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
