﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
3450;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/1/10/Marie_El%C3%A9onore_Godefroid_-_Portrait_of_Mme_de_Sta%C3%ABl.jpg/260px-Marie_El%C3%A9onore_Godefroid_-_Portrait_of_Mme_de_Sta%C3%ABl.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Madame de (Anne-Louise-Germaine) Staël
Anne-Louise-Germaine Necker, baronne de Staël-Holstein, connue sous le nom de Madame de Staël, est une romancière et philosophe genevoise et française née le 22 avril 1766 à Paris où elle est morte le 14 juillet 1817.
Issue d'une famille de protestants valdo-genevois richissimes, fille du ministre des finances de Louis XVI Jacques Necker, elle est élevée dans un milieu de gens de lettres.…' href='https://www.bing.com/search?q=Madame de (Anne-Louise-Germaine) Staël'><span style='font-size:130%;'>Madame de (Anne-Louise-Germaine) Staël</span></a>";"1766 - 1817";3;32
3451;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Madame de (Claire Elisabeth Jeanne Gravier de Vergennes) Rémusat…' href='https://www.bing.com/search?q=Madame de (Claire Elisabeth Jeanne Gravier de Vergennes) Rémusat'><span style='font-size:130%;'>Madame de (Claire Elisabeth Jeanne Gravier de Vergennes…</span></a>";"";3;36
2301;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_ae1d8b81c7729719e243bf7ed1aa4b39&w=147&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Mary Wollstonecraft Shelley
Mary Shelley, née Mary Wollstonecraft Godwin le 30 août 1797 à Somers Town, un faubourg de Londres, et morte le 1ᵉʳ février 1851 à Belgravia, est une femme de lettres anglaise, romancière, dramaturge, essayiste, biographe et auteur de récits de voyage. Elle est surtout connue pour son roman Frankenstein ou le Prométhée moderne.…' href='https://www.bing.com/search?q=Mary Wollstonecraft Shelley'><span style='font-size:130%;'>Mary Wollstonecraft Shelley</span></a>";"1797 - 1851";3;
2270;"<img style='width:52px;position:unset;'  alt='' src='data:image/jpg;base64,Qk1qrAAAAAAAADYAAAAoAAAAZwAAAGsAAAABACAAAAAAAAAAAADEDgAAxA4AAAAAAAAAAAAAAAD/
AAD/AAD/AAAAeHh4/zo6Ov87Ozv/Ozs7/zo6Ov8+Pj7/QkJC/0FBQf9AQED/RERE/0lJSf83Nzf/
RUVF/1ZWVv9ISEj/Q0ND/z09Pf8+Pj7/Pz8//z4+Pv89PT3/PT09/zw8PP9CQkL/R0dH/0tLS/9P
T0//RUVF/1xcXP+AgID/9fX1/9fX1//Z2dn/4uLi/8zMzP/W1tb/39/f/93d3f/a2tr/ycnJ/7i4
uP+pqan/mpqa/3Nzc/9tbW3/eHh4/2RkZP9iYmL/YGBg/1xcXP9ZWVn/W1tb/11dXf9UVFT/SkpK
/0dHR/9ERET/RUVF/0dHR/9ERET/SUlJ/0xMTP9NTU3/SEhI/1VVVf9SUlL/Q0ND/0BAQP89PT3/
OTk5/z4+Pv85OTn/NTU1/y0tLf8hISH/Hh4e/yEhIf8iIiL/Jycn/xwcHP8aGhr/CgoK/wMDA/89
PT3/fX19/7m5uf+jo6P/oqKi/6Kiov+kpKT/paWl/6Kiov+dnZ3/mZmZ/5ubm/+dnZ3/n5+f/6Gh
of+hoaH/oqKi/6Wlpf+np6f/rq6u/3t7e/9AQED/NTU1/0BAQP86Ojr/PT09/0BAQP8/Pz//Pz8/
/0JCQv9FRUX/PDw8/0NDQ/9MTEz/RUVF/0BAQP87Ozv/PT09/z8/P/8+Pj7/PT09/z4+Pv8/Pz//
RUVF/0xMTP9MTEz/TU1N/1dXV/+BgYH/6Ojo/9bW1v/S0tL/3t7e/9jY2P/T09P/1tbW/9nZ2f/Y
2Nj/yMjI/66urv+UlJT/iYmJ/35+fv91dXX/fX19/4KCgv94eHj/eHh4/3h4eP9zc3P/bm5u/3Fx
cf91dXX/dHR0/2JiYv9oaGj/b29v/2hoaP9hYWH/ZmZm/2tra/9ubm7/bm5u/2xsbP9/f3//fn5+
/2xsbP9mZmb/Xl5e/1hYWP9VVVX/UVFR/05OTv9FRUX/ODg4/zY2Nv88PDz/QEBA/y4uLv8pKSn/
IiIi/yUlJf8eHh7/BAQE/woKCv9vb2//pqam/6Wlpf+kpKT/paWl/6SkpP+hoaH/mpqa/5WVlf+Y
mJj/mpqa/5ycnP+enp7/np6e/6CgoP+ioqL/pKSk/62trf+fn5//V1dX/y8vL/9FRUX/Ojo6/zw8
PP89PT3/Pj4+/z8/P/9AQED/QUFB/0FBQf9BQUH/QUFB/0JCQv89PT3/OTk5/zw8PP9AQED/Pj4+
/z09Pf9AQED/QkJC/0lJSf9QUFD/Tk5O/0tLS/+JiYn/5+fn/+Hh4f/X19f/3d3d/+Pj4//Ozs7/
2tra/9bW1v/S0tL/xMTE/5aWlv+Tk5P/kJCQ/4mJif+CgoL/h4eH/42Njf+MjIz/jIyM/46Ojv+P
j4//iYmJ/4ODg/+IiIj/jY2N/5OTk/96enr/enp6/3l5ef97e3v/fHx8/3d3d/92dnb/eHh4/3x8
fP96enr/d3d3/3p6ev+EhIT/ioqK/4GBgf91dXX/Y2Nj/2BgYP9gYGD/X19f/1RUVP9ISEj/SEhI
/1FRUf9MTEz/ODg4/zIyMv8wMDD/JSUl/yEhIf8aGhr/BwcH/3Jycv+1tbX/pqam/6Ghof+qqqr/
o6Oj/5+fn/+ZmZn/mZmZ/5eXl/+cnJz/mZmZ/5ycnP+jo6P/oqKi/6ampv+oqKj/p6en/39/f/9I
SEj/Ozs7/z09Pf8+Pj7/Pz8//z4+Pv8+Pj7/Pz8//0FBQf9AQED/Pz8//0BAQP9CQkL/Pz8//zw8
PP8/Pz//Q0ND/0lJSf9PT0//TU1N/0tLS/9OTk7/UlJS/zo6Ov+ioqL/9fX1/+jo6P/Hx8f/1dXV
/9ra2v/f39//09PT/9fX1/+5ubn/m5ub/5SUlP+NjY3/k5OT/5qamv+Xl5f/lJSU/5mZmf+dnZ3/
m5ub/5iYmP+ampr/m5ub/5aWlv+RkZH/lZWV/5mZmf+bm5v/jo6O/4yMjP+Kior/iYmJ/4iIiP+F
hYX/hYWF/4eHh/+Tk5P/kpKS/4+Pj/+Li4v/i4uL/4mJif+AgID/d3d3/3x8fP9xcXH/aGho/2Vl
Zf9iYmL/XFxc/1hYWP9YWFj/W1tb/0dHR/86Ojr/MjIy/ykpKf8lJSX/Hh4e/xAQEP8fHx//jIyM
/6ysrP+ioqL/oaGh/66urv+YmJj/mpqa/5mZmf+ZmZn/oKCg/5+fn/+hoaH/paWl/6Ghof+jo6P/
qKio/6+vr/+oqKj/YGBg/zAwMP9AQED/QUFB/0FBQf8/Pz//PT09/z8/P/9BQUH/Pz8//z09Pf9A
QED/QkJC/0FBQf8/Pz//QkJC/0VFRf9DQ0P/QUFB/0tLS/9VVVX/VFRU/1NTU/+mpqb/+fn5/9HR
0f/Jycn/3d3d/9PT0//X19f/29vb/8fHx/+zs7P/m5ub/4SEhP+EhIT/pKSk/6SkpP+kpKT/paWl
/6enp/+rq6v/rq6u/6mpqf+lpaX/paWl/6ampv+jo6P/n5+f/6Kiov+kpKT/o6Oj/6Kiov+enp7/
mpqa/5eXl/+Tk5P/k5OT/5WVlf+Xl5f/lpaW/5qamv+cnJz/mpqa/5eXl/+Wlpb/k5OT/5GRkf+U
lJT/iIiI/3l5ef9xcXH/bW1t/2pqav9kZGT/YGBg/2xsbP9cXFz/SEhI/zs7O/83Nzf/NDQ0/y0t
Lf8lJSX/AgIC/1JSUv+wsLD/oaGh/6Ojo/+enp7/n5+f/5iYmP+YmJj/lpaW/5+fn/+goKD/pKSk
/6ioqP+lpaX/qKio/6enp/+oqKj/q6ur/35+fv9NTU3/PDw8/0ZGRv9BQUH/Pj4+/zw8PP8+Pj7/
QUFB/z4+Pv87Ozv/Pz8//0JCQv9CQkL/Q0ND/0VFRf9ISEj/SUlJ/0tLS/9GRkb/UlJS/2lpaf/Q
0ND//f39/8rKyv/Ly8v/3Nzc/8/Pz//b29v/ycnJ/7e3t/+Xl5f/hoaG/4+Pj/+YmJj/oaGh/7m5
uf+ysrL/rKys/6ysrP+srKz/r6+v/7Ozs/+urq7/qamp/6mpqf+pqan/p6en/6Wlpf+kpKT/oqKi
/6Ojo/+jo6P/oqKi/6Ghof+fn5//np6e/56env+enp7/np6e/56env+ioqL/paWl/6SkpP+ioqL/
oKCg/6CgoP+goKD/np6e/5mZmf+Ojo7/gICA/3R0dP9tbW3/aWlp/2dnZ/9jY2P/XFxc/0pKSv89
PT3/Pj4+/zo6Ov8wMDD/Kysr/xoaGv8dHR3/f39//6ysrP+pqan/kpKS/6qqqv+bm5v/nJyc/5eX
l/+cnJz/nJyc/5+fn/+kpKT/o6Oj/6qqqv+lpaX/oKCg/66urv+dnZ3/ampq/zc3N/9MTEz/QUFB
/z09Pf86Ojr/PT09/0BAQP89PT3/OTk5/z4+Pv9CQkL/RERE/0ZGRv9ISEj/S0tL/1BQUP9VVVX/
UlJS/29vb//e3t7/7e3t/8TExP/b29v/1dXV/8/Pz//S0tL/w8PD/6urq/+UlJT/hoaG/5mZmf+j
o6P/ra2t/66urv+urq7/sbGx/7S0tP+ysrL/sbGx/7S0tP+4uLj/s7Oz/66urv+tra3/ra2t/6ys
rP+srKz/pqam/6CgoP+jo6P/paWl/6ampv+np6f/qKio/6qqqv+pqan/qKio/6Wlpf+rq6v/qqqq
/6qqqv+rq6v/q6ur/6mpqf+np6f/p6en/6Kiov+jo6P/n5+f/5KSkv+Dg4P/eXl5/3R0dP9zc3P/
aGho/2hoaP9eXl7/U1NT/1JSUv9LS0v/PT09/zY2Nv8uLi7/FRUV/zU1Nf+qqqr/pKSk/5mZmf+c
nJz/lZWV/56env+YmJj/m5ub/5ubm/+cnJz/np6e/5ycnP+jo6P/pKSk/6Ojo/+lpaX/qKio/5CQ
kP9ISEj/Pj4+/0RERP9BQUH/Pj4+/0BAQP9DQ0P/QUFB/z8/P/89PT3/Ozs7/0ZGRv9QUFD/U1NT
/0ZGRv89PT3/ZGRk/5CQkP/s7Oz/2tra/9jY2P/Pz8//1tbW/9LS0v++vr7/ysrK/6CgoP+bm5v/
l5eX/6Ojo/+vr6//ubm5/7S0tP+7u7v/srKy/7S0tP+2trb/t7e3/7i4uP+2trb/tLS0/7Kysv+x
sbH/srKy/7S0tP+wsLD/rKys/6qqqv+oqKj/r6+v/6ampv+pqan/ra2t/6+vr/+ysrL/srKy/7Ky
sv+urq7/r6+v/6ysrP+srKz/sLCw/7Ozs/+zs7P/srKy/7Kysv+srKz/qqqq/6ioqP+jo6P/mZmZ
/46Ojv+FhYX/gYGB/29vb/9ycnL/bm5u/2FhYf9VVVX/TExM/0BAQP81NTX/NjY2/y4uLv8VFRX/
cXFx/6Ghof+goKD/lpaW/5mZmf+UlJT/j4+P/5eXl/+cnJz/np6e/5+fn/+bm5v/oqKi/6Ojo/+i
oqL/o6Oj/6SkpP+pqan/bm5u/zo6Ov9HR0f/RERE/0BAQP9BQUH/QkJC/0NDQ/9ERET/RUVF/0ZG
Rv9LS0v/UFBQ/1BQUP9RUVH/W1tb/6Wlpf/v7+//2dnZ/9vb2//d3d3/29vb/9nZ2f/Jycn/ubm5
/6Wlpf+ampr/qamp/7i4uP+5ubn/urq6/7q6uv+6urr/ycnJ/7e3t/+6urr/vb29/76+vv+/v7//
vLy8/7m5uf+3t7f/tLS0/7W1tf+2trb/srKy/6+vr/+vr6//rq6u/66urv+urq7/r6+v/7CwsP+x
sbH/s7Oz/7W1tf+2trb/srKy/7a2tv+ysrL/sbGx/7S0tP+0tLT/srKy/7Gxsf+zs7P/tra2/6+v
r/+srKz/q6ur/6SkpP+Xl5f/i4uL/4eHh/+Hh4f/h4eH/4SEhP9zc3P/W1tb/1JSUv9OTk7/QkJC
/zs7O/86Ojr/FxcX/y8vL/+Xl5f/paWl/56env+mpqb/kJCQ/4uLi/+UlJT/m5ub/5+fn/+goKD/
nZ2d/6ampv+ioqL/n5+f/56env+dnZ3/ra2t/42Njf9JSUn/RERE/0JCQv9AQED/QkJC/0NDQ/9E
RET/RUVF/0JCQv9PT0//VlZW/11dXf9dXV3/bW1t/9vb2//p6en/v7+//9bW1v/Y2Nj/2tra/9PT
0//MzMz/wcHB/7a2tv+tra3/t7e3/7Gxsf+rq6v/s7Oz/7u7u/+7u7v/u7u7/8HBwf+4uLj/urq6
/7y8vP+9vb3/vr6+/7y8vP+7u7v/ubm5/7i4uP+3t7f/t7e3/7W1tf+ysrL/sbGx/6+vr/+tra3/
rKys/66urv+wsLD/sbGx/7Ozs/+2trb/tLS0/7CwsP+0tLT/sbGx/7Kysv+0tLT/srKy/6+vr/+w
sLD/tLS0/7q6uv+zs7P/r6+v/62trf+jo6P/kZGR/4eHh/+Ghob/kpKS/42Njf+Kior/dXV1/1ZW
Vv9QUFD/U1NT/0hISP9HR0f/Pj4+/xsbG/8dHR3/fn5+/6ioqP+RkZH/m5ub/5ycnP+Tk5P/l5eX
/5mZmf+bm5v/mpqa/5iYmP+ioqL/oqKi/52dnf+ZmZn/lpaW/7Gxsf+tra3/V1dX/0FBQf9BQUH/
QUFB/0JCQv9ERET/RUVF/0ZGRv8/Pz//WFhY/1FRUf9KSkr/iYmJ/+np6f/a2tr/zMzM/+Dg4P/U
1NT/1tbW/9jY2P/MzMz/wMDA/7m5uf+zs7P/tLS0/7Ozs/+4uLj/vb29/7y8vP+8vLz/u7u7/7u7
u/+6urr/urq6/7q6uv+7u7v/vLy8/729vf+8vLz/vLy8/7y8vP+7u7v/urq6/7i4uP+3t7f/tra2
/7Ozs/+wsLD/ra2t/6qqqv+srKz/r6+v/7Gxsf+0tLT/t7e3/7e3t/+ysrL/s7Oz/7Ozs/+xsbH/
rq6u/6ysrP+rq6v/rKys/66urv+xsbH/s7Oz/7Ozs/+urq7/qamp/6Ghof+Wlpb/jIyM/46Ojv+F
hYX/fn5+/25ubv9kZGT/W1tb/0xMTP9OTk7/SUlJ/zY2Nv8oKCj/EBAQ/1JSUv+np6f/kZGR/5eX
l/+ampr/mJiY/5eXl/+YmJj/mpqa/5ycnP+dnZ3/nZ2d/6Ghof+cnJz/m5ub/5qamv+urq7/srKy
/3t7e/9FRUX/S0tL/1FRUf9KSkr/Q0ND/0RERP9GRkb/b29v/0lJSf9VVVX/srKy/+3t7f/Hx8f/
3d3d//Pz8/+ysrL/0tLS/9PT0//U1NT/ycnJ/7+/v/+7u7v/tra2/7i4uP+4uLj/urq6/729vf+8
vLz/u7u7/7y8vP+9vb3/vb29/76+vv++vr7/vr6+/7+/v/+/v7//vr6+/76+vv+9vb3/vLy8/7u7
u/+5ubn/uLi4/7a2tv+zs7P/sLCw/62trf+qqqr/rKys/66urv+wsLD/srKy/7S0tP+3t7f/s7Oz
/6urq/+qqqr/qKio/6ampv+lpaX/pqam/6ioqP+qqqr/ra2t/7Kysv+zs7P/rq6u/6Wlpf+cnJz/
kpKS/4qKiv+NjY3/iIiI/4SEhP90dHT/Z2dn/15eXv9RUVH/VFRU/0VFRf82Njb/LCws/xcXF/9C
QkL/nJyc/5SUlP+Xl5f/mJiY/5eXl/+Xl5f/mJiY/5qamv+cnJz/np6e/5+fn/+hoaH/m5ub/5yc
nP+enp7/qqqq/7e3t/+goKD/SEhI/0RERP9BQUH/UVFR/2FhYf9TU1P/RkZG/0BAQP96enr/2tra
/9ra2v/Q0ND/5ubm/8/Pz/+5ubn/1dXV/9HR0f/Q0ND/0NDQ/8fHx/+/v7//vLy8/7q6uv+7u7v/
vLy8/7y8vP+8vLz/vLy8/7u7u/+9vb3/vr6+/8DAwP/BwcH/wcHB/8HBwf/BwcH/wcHB/8DAwP+/
v7//vr6+/729vf+8vLz/urq6/7m5uf+3t7f/tLS0/7Gxsf+tra3/qqqq/6urq/+tra3/rq6u/6+v
r/+xsbH/tbW1/7Ozs/+oqKj/paWl/6Ghof+dnZ3/m5ub/5ubm/+dnZ3/np6e/6Wlpf+srKz/sLCw
/6urq/+hoaH/mJiY/5CQkP+JiYn/ioqK/4mJif+Hh4f/dnZ2/2NjY/9WVlb/TU1N/09PT/9AQED/
NTU1/zIyMv8hISH/Kysr/4qKiv+YmJj/lZWV/5aWlv+Wlpb/lpaW/5iYmP+ampr/nZ2d/5+fn/+h
oaH/oqKi/5qamv+dnZ3/oKCg/6ioqP+wsLD/qamp/3Jycv9PT0//TExM/05OTv9PT0//R0dH/19f
X/+cnJz/2tra/+jo6P/W1tb/z8/P/8jIyP/R0dH/2tra/9ra2v/Kysr/ycnJ/8jIyP/Dw8P/vr6+
/76+vv+9vb3/v7+//7+/v/++vr7/vb29/7y8vP+7u7v/vr6+/8DAwP/Dw8P/xcXF/8XFxf/FxcX/
xMTE/8TExP/CwsL/wcHB/8DAwP++vr7/vb29/7u7u/+6urr/uLi4/7S0tP+xsbH/ra2t/6qqqv+r
q6v/rKys/6ysrP+tra3/rq6u/7Gxsf+urq7/q6ur/6ampv+enp7/l5eX/5KSkv+Pj4//jY2N/4yM
jP+Xl5f/nJyc/6CgoP+fn5//mpqa/5WVlf+NjY3/hoaG/4KCgv+FhYX/hYWF/3R0dP9dXV3/UVFR
/01NTf9OTk7/Pz8//zQ0NP81NTX/Kioq/xkZGf91dXX/m5ub/5KSkv+UlJT/lZWV/5aWlv+YmJj/
mpqa/52dnf+goKD/o6Oj/6Kiov+ZmZn/nZ2d/6Kiov+lpaX/qamp/7Kysv+cnJz/Wlpa/1hYWP9b
W1v/XV1d/2tra/+5ubn/6enp/9nZ2f/FxcX/0tLS/97e3v/Ly8v/09PT/9vb2//Pz8//w8PD/8HB
wf/AwMD/v7+//729vf+/v7//wcHB/8LCwv/CwsL/wMDA/76+vv+9vb3/u7u7/7+/v//CwsL/xsbG
/8nJyf/IyMj/yMjI/8fHx//Gxsb/xcXF/8PDw//BwcH/wMDA/76+vv+8vLz/urq6/7m5uf+1tbX/
sbGx/66urv+qqqr/qqqq/6qqqv+rq6v/q6ur/6qqqv+srKz/qKio/6qqqv+kpKT/mpqa/5GRkf+K
ior/hYWF/4CAgP99fX3/g4OD/4WFhf+Ghob/h4eH/4qKiv+JiYn/gYGB/3h4eP9+fn7/gYGB/4CA
gP9wcHD/VlZW/0pKSv9LS0v/R0dH/0BAQP80NDT/Nzc3/y8vL/8VFRX/X19f/5ubm/+QkJD/k5OT
/5WVlf+Xl5f/mJiY/5mZmf+cnJz/oKCg/6SkpP+ioqL/mpqa/5ycnP+fn5//pqam/62trf+0tLT/
q6ur/3Z2dv9SUlL/TExM/3Z2dv/j4+P/0dHR/9vb2//U1NT/y8vL/9HR0f/Z2dn/0dHR/87Ozv/L
y8v/x8fH/8TExP/Dw8P/wsLC/8DAwP+/v7//wMDA/8HBwf/CwsL/wsLC/8HBwf/AwMD/v7+//76+
vv/BwcH/w8PD/8bGxv/Jycn/yMjI/8jIyP/Hx8f/xsbG/8XFxf/Dw8P/wsLC/8DAwP++vr7/vb29
/729vf+9vb3/ubm5/7W1tf+xsbH/ra2t/6urq/+oqKj/pqam/6SkpP+mpqb/qKio/6SkpP+kpKT/
np6e/5WVlf+Ojo7/iYmJ/4ODg/99fX3/eHh4/3Nzc/9wcHD/bW1t/21tbf9wcHD/cXFx/2lpaf9f
X1//ZWVl/2hoaP9mZmb/W1tb/0dHR/9CQkL/SUlJ/0JCQv9BQUH/NjY2/zo6Ov8xMTH/HBwc/0hI
SP+YmJj/k5OT/5SUlP+Xl5f/mZmZ/5mZmf+YmJj/mpqa/5+fn/+jo6P/o6Oj/5qamv+bm5v/m5ub
/6ampv+wsLD/tbW1/7q6uv+jo6P/bGxs/11dXf+urq7/6+vr/+np6f/MzMz/0NDQ/9DQ0P/Q0ND/
1NTU/9jY2P/Jycn/u7u7/8DAwP/Gxsb/xcXF/8PDw//CwsL/wcHB/8HBwf/BwcH/wcHB/8PDw//C
wsL/wsLC/8LCwv/BwcH/w8PD/8XFxf/Gxsb/yMjI/8jIyP/Hx8f/x8fH/8fHx//FxcX/xMTE/8PD
w//BwcH/v7+//729vf+/v7//wcHB/729vf+4uLj/tLS0/7CwsP+rq6v/p6en/6Kiov+enp7/oaGh
/6ampv+lpaX/oqKi/52dnf+Xl5f/kpKS/4+Pj/+JiYn/gYGB/3t7e/9ubm7/ampq/2NjY/9cXFz/
WVlZ/1dXV/9QUFD/R0dH/z8/P/9BQUH/QEBA/z8/P/84ODj/Pz8//05OTv9FRUX/QEBA/zg4OP9B
QUH/MjIy/ygoKP8zMzP/kpKS/5qamv+VlZX/mJiY/5qamv+ampr/mJiY/5mZmf+dnZ3/oqKi/6Oj
o/+fn5//oKCg/6CgoP+lpaX/qqqq/6+vr/+1tbX/vb29/6Wlpf+Pj4//uLi4/9vb2//Nzc3/1tbW
/9/f3//X19f/z8/P/87Ozv/Ozs7/yMjI/8HBwf/ExMT/yMjI/8bGxv/FxcX/xMTE/8LCwv/CwsL/
wcHB/8HBwf/Dw8P/w8PD/8TExP/ExMT/xMTE/8XFxf/Gxsb/x8fH/8jIyP/Hx8f/x8fH/8fHx//H
x8f/xsbG/8XFxf/Dw8P/wsLC/8DAwP++vr7/wcHB/8XFxf/AwMD/vLy8/7e3t/+ysrL/rKys/6Wl
pf+enp7/l5eX/5ycnP+lpaX/p6en/6ampv+ioqL/nJyc/5mZmf+Xl5f/kZGR/4eHh/+AgID/cXFx
/21tbf9jY2P/VlZW/01NTf9HR0f/QEBA/zk5Of86Ojr/OTk5/zU1Nf81NTX/Ly8v/zg4OP9ISEj/
Ozs7/z8/P/86Ojr/RkZG/zMzM/8xMTH/JiYm/42Njf+goKD/lpaW/5mZmf+bm5v/mpqa/5eXl/+Y
mJj/nJyc/6Ghof+jo6P/pKSk/6SkpP+lpaX/paWl/6SkpP+qqqr/sLCw/8fHx/+/v7//sbGx/8PD
w//a2tr/0dHR/9/f3//Ozs7/zs7O/87Ozv/Jycn/xcXF/8bGxv/Hx8f/yMjI/8nJyf/IyMj/x8fH
/8XFxf/ExMT/w8PD/8LCwv/AwMD/xMTE/8TExP/FxcX/xsbG/8fHx//Hx8f/x8fH/8fHx//Hx8f/
x8fH/8fHx//Hx8f/x8fH/8bGxv/FxcX/xMTE/8PDw//BwcH/vr6+/8TExP/Jycn/xMTE/7+/v/+6
urr/tbW1/6ysrP+jo6P/mpqa/5CQkP+Xl5f/nJyc/6ampv+np6f/rq6u/56env+cnJz/oKCg/52d
nf+JiYn/jo6O/3l5ef93d3f/XFxc/0lJSf9MTEz/RUVF/zo6Ov9AQED/MDAw/ywsLP8pKSn/KSkp
/zIyMv8/Pz//QUFB/zk5Of89PT3/QkJC/0hISP9OTk7/NTU1/yUlJf+Ghob/oqKi/5iYmP+Xl5f/
mZmZ/5ycnP+dnZ3/nJyc/5+fn/+jo6P/o6Oj/6SkpP+lpaX/paWl/6ampv+mpqb/q6ur/7Gxsf/A
wMD/v7+//7m5uf/ExMT/09PT/9LS0v/X19f/zMzM/83Nzf/Nzc3/yMjI/8LCwv/FxcX/yMjI/8fH
x//Gxsb/xsbG/8XFxf/FxcX/xcXF/8TExP/Dw8P/wsLC/8XFxf/Gxsb/xsbG/8fHx//Hx8f/yMjI
/8jIyP/IyMj/yMjI/8jIyP/IyMj/yMjI/8jIyP/Hx8f/xsbG/8XFxf/ExMT/wsLC/7+/v//Dw8P/
x8fH/8TExP/AwMD/u7u7/7a2tv+xsbH/rKys/5qamv+JiYn/i4uL/5CQkP+hoaH/n5+f/52dnf+Z
mZn/nJyc/5WVlf+kpKT/np6e/4qKiv+QkJD/fn5+/21tbf9dXV3/S0tL/0FBQf85OTn/LCws/y8v
L/8wMDD/Li4u/ywsLP8yMjL/ODg4/zs7O/88PDz/Q0ND/0VFRf9JSUn/T09P/zs7O/8rKyv/hYWF
/56env+ampr/mZmZ/5ubm/+enp7/np6e/52dnf+fn5//o6Oj/6Ojo/+kpKT/paWl/6ampv+np6f/
qKio/62trf+ysrL/uLi4/7+/v//CwsL/xcXF/8zMzP/T09P/z8/P/8rKyv/Ly8v/zc3N/8bGxv/A
wMD/xMTE/8nJyf/Gxsb/w8PD/8PDw//ExMT/xcXF/8bGxv/FxcX/xMTE/8PDw//Hx8f/x8fH/8fH
x//Hx8f/x8fH/8jIyP/IyMj/yMjI/8jIyP/Jycn/ycnJ/8nJyf/Kysr/yMjI/8fHx//Gxsb/xcXF
/8PDw//BwcH/wsLC/8TExP/Dw8P/wsLC/7y8vP+3t7f/tra2/7S0tP+bm5v/goKC/29vb/9gYGD/
Xl5e/56env+Ojo7/kpKS/6qqqv+hoaH/n5+f/5ycnP+bm5v/lpaW/35+fv+BgYH/eHh4/1FRUf9J
SUn/TExM/zY2Nv8tLS3/MjIy/y4uLv8tLS3/MjIy/zAwMP8xMTH/PT09/z09Pf9BQUH/SEhI/05O
Tv85OTn/KCgo/39/f/+ZmZn/m5ub/5qamv+cnJz/n5+f/5+fn/+dnZ3/np6e/6Kiov+kpKT/pKSk
/6Wlpf+mpqb/qKio/6mpqf+tra3/sbGx/7W1tf+5ubn/u7u7/76+vv/IyMj/09PT/8/Pz//MzMz/
ysrK/8jIyP/Q0ND/19fX/8jIyP/IyMj/yMjI/8fHx//Hx8f/x8fH/8fHx//Gxsb/xsbG/8XFxf/F
xcX/yMjI/8jIyP/IyMj/yMjI/8fHx//IyMj/yMjI/8nJyf/Jycn/ycnJ/8rKyv/Kysr/y8vL/8nJ
yf/IyMj/x8fH/8bGxv/ExMT/wsLC/8LCwv/CwsL/wsLC/8PDw/+9vb3/uLi4/7Kysv+tra3/o6Oj
/5mZmf90dHT/SEhI/x8fH/9VVVX/bm5u/4ODg/+jo6P/r6+v/6ysrP+ampr/n5+f/5KSkv+FhYX/
k5OT/4yMjP9iYmL/WVlZ/2ZmZv9dXV3/Pj4+/zw8PP8yMjL/MDAw/zQ0NP8qKir/IiIi/y4uLv8z
MzP/Pj4+/0tLS/9OTk7/Nzc3/yYmJv9+fn7/oaGh/5qamv+ampr/nZ2d/6CgoP+fn5//nZ2d/52d
nf+hoaH/paWl/6Wlpf+lpaX/pqam/6mpqf+rq6v/ra2t/7CwsP+xsbH/s7Oz/7W1tf+3t7f/xMTE
/9LS0v/Q0ND/zs7O/8nJyf/ExMT/ubm5/6+vr/+rq6v/x8fH/8rKyv/MzMz/y8vL/8rKyv/IyMj/
x8fH/8fHx//Hx8f/xsbG/8rKyv/Jycn/ycnJ/8jIyP/IyMj/yMjI/8nJyf/Jycn/ysrK/8rKyv/L
y8v/y8vL/8zMzP/Ly8v/ycnJ/8jIyP/Hx8f/xcXF/8PDw//BwcH/wMDA/8LCwv/ExMT/vr6+/7m5
uf+vr6//pqam/6urq/+wsLD/mpqa/2VlZf8vLy//DAwM/zs7O/9UVFT/Y2Nj/3t7e/+goKD/l5eX
/4ODg/+IiIj/hoaG/4eHh/94eHj/WFhY/0ZGRv9LS0v/UFBQ/09PT/9FRUX/NjY2/zY2Nv88PDz/
MDAw/yQkJP8nJyf/JCQk/y4uLv88PDz/Pz8//y4uLv8iIiL/eXl5/6CgoP+ZmZn/mZmZ/5ycnP+g
oKD/oKCg/56env+enp7/oaGh/6ampv+lpaX/paWl/6ampv+pqan/q6ur/66urv+wsLD/sbGx/7Ky
sv+3t7f/u7u7/8TExP/Ozs7/y8vL/8jIyP/BwcH/ubm5/4mJif9aWlr/hISE/87Ozv/MzMz/ysrK
/8rKyv/Jycn/yMjI/8fHx//Hx8f/xsbG/8bGxv/Jycn/ycnJ/8jIyP/IyMj/x8fH/8jIyP/IyMj/
