﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
4675;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Marcof-le-malouin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Marcof-le-malouin</span>";"Ernest Capendu";"ELG";"30/05/2010";
4339;"Français";"Literature - أدب";"book - كتاب";"<span  title='Manuscrit trouvé dans une bouteille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Manuscrit trouvé dans une bouteille</span>";"Edgar Allan Poe";"ELG";"23/05/2004";
2677;"Français";"tbd - يع";"book - كتاب";"<span  title='Manuel pratique de Jardinage contenant la manière de cultiver soi-même un jardin ou d'en diriger la culture
'  style='white-space:nowrap; text-overflow:ellipsis;'>Manuel pratique de Jardinage contenant la manière de cultiver soi-même un jardin ou d'en diriger la culture</span>";"Gérard Courtois";"Gutenberg";"01/06/2012";
2588;"Français";"Linguistics - لغة";"book - كتاب";"<span  title='Manuel des difficultés de la langue française adapé au jeune âge et suivi d'un Recueil de locutions vicieuses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Manuel des difficultés de la langue française adapé au jeune âge et suivi d'un Recueil de locutions vicieuses</span>";"Thomas Maguire";"Gutenberg";"17/02/2012";
4912;"Français";"Science - علوم";"book - كتاب";"<span  title='Manuel de Sciences de la vie et de la Terre (SVT) - classe de troisième
'  style='white-space:nowrap; text-overflow:ellipsis;'>Manuel de Sciences de la vie et de la Terre (SVT) - classe de troisième</span>";"Roger Raynal";"ELG";"15/09/2008";
4911;"Français";"Science - علوم";"book - كتاب";"<span  title='Manuel de Sciences de la vie et de la Terre (SVT) - classe de seconde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Manuel de Sciences de la vie et de la Terre (SVT) - classe de seconde</span>";"Roger Raynal";"ELG";"02/02/2011";
4910;"Français";"Science - علوم";"book - كتاب";"<span  title='Manuel de Sciences de la vie et de la Terre (SVT) - classe de quatrième
'  style='white-space:nowrap; text-overflow:ellipsis;'>Manuel de Sciences de la vie et de la Terre (SVT) - classe de quatrième</span>";"Roger Raynal";"ELG";"04/09/2012";
4385;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Manon Lescaut
'  style='white-space:nowrap; text-overflow:ellipsis;'>Manon Lescaut</span>";"Abbé Prévost";"ELG";"01/01/2004";
2825;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Maman Léo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maman Léo</span>";"Paul Féval";"BEQ";"";
3997;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Maman Léo - Les Habits Noirs - Tome V
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maman Léo - Les Habits Noirs - Tome V</span>";"Paul Féval";"ELG";"22/06/2006";
2508;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Maître Zacharius
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maître Zacharius</span>";"Jules Verne";"Gloubik";"";
2248;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Maître et Serviteur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maître et Serviteur</span>";"Léon Tolstoï";"ELG";"17/05/2011";
5927;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Maître du monde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maître du monde</span>";"Jules Verne";"BEQ";"";
2318;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Maître du monde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maître du monde</span>";"Jules Verne";"ELG";"01/01/2004";
1361;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Maître Cornélius
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maître Cornélius</span>";"Honoré de Balzac";"BEQ";"";
2434;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Magellan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Magellan</span>";"Stefan Zweig";"ELG";"15/09/2013";
5529;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mademoiselle Fifi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mademoiselle Fifi</span>";"Guy de Maupassant";"BEQ";"";
4221;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mademoiselle Fifi : Mademoiselle Fifi - Madame Baptiste - La rouille - Marroca - La bûche - La relique - Le lit - Fou ? - Réveil - Une ruse - À cheval - Un réveillon - Mots d'amour Une aventure parisienne - Deux amis - Le voleur - Nuit de Noël - Le rempla
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mademoiselle Fifi : Mademoiselle Fifi - Madame Baptiste - La rouille - Marroca - La bûche - La relique - Le lit - Fou ? - Rév…";"Guy de Maupassant";"ELG";"01/01/2004";
3722;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mademoiselle Fifi - Édition illustrée : Mademoiselle Fifi - Madame Baptiste - La rouille - Marroca - La bûche - La relique - Le lit - Fou ? - Réveil - Une ruse - À cheval - Un réveillon - Mots d'amour Une aventure parisienne - Deux amis - Le voleur - Nuit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mademoiselle Fifi - Édition illustrée : Mademoiselle Fifi - Madame Baptiste - La rouille - Marroca - La bûche - La relique - …";"Guy de Maupassant";"ELG";"03/02/2007";
4049;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mademoiselle de Maupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mademoiselle de Maupin</span>";"Théophile Gautier";"ELG";"22/07/2004";
6019;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madeleine Férat
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madeleine Férat</span>";"Émile Zola";"BEQ";"";
3933;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Thérèse ou Les Volontaires de 92 - Pourquoi Hunebourg ne fut pas rendu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Thérèse ou Les Volontaires de 92 - Pourquoi Hunebourg ne fut pas rendu</span>";"Erckmann- Chatrian (pseudo)";"ELG";"19/09/2007";
9065;"Français";"Literature/theater - مسرح";"collection - موسوعة";"<span  title='Madame Sans-Gêne, Tome 3Le Roi de Rome
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Sans-Gêne, Tome 3Le Roi de Rome</span>";"Victorien Sardou";"Gutenberg";"";
8146;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Madame Sans-Gêne, Tome 3Le Roi de Rome
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Sans-Gêne, Tome 3Le Roi de Rome</span>";"Émile Moreau";"Gutenberg";"";
8145;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Madame Sans-Gêne, Tome 2La Maréchale
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Sans-Gêne, Tome 2La Maréchale</span>";"Émile Moreau";"Gutenberg";"";
9064;"Français";"Literature/theater - مسرح";"collection - موسوعة";"<span  title='Madame Sans-Gêne, Tome 2La Maréchale
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Sans-Gêne, Tome 2La Maréchale</span>";"Victorien Sardou";"Gutenberg";"";
8144;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Madame Sans-Gêne, Tome 1. Roman tiré de la Pièce de Mm. Victorien Sardou et Émile Moreau
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Sans-Gêne, Tome 1. Roman tiré de la Pièce de Mm. Victorien Sardou et Émile Moreau</span>";"Émile Moreau";"Gutenberg";"";
9063;"Français";"Literature/theater - مسرح";"collection - موسوعة";"<span  title='Madame Sans-Gêne, Tome 1. Roman tiré de la Pièce de Mm. Victorien Sardou et Émile Moreau
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Sans-Gêne, Tome 1. Roman tiré de la Pièce de Mm. Victorien Sardou et Émile Moreau</span>";"Victorien Sardou";"Gutenberg";"";
3996;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome II</span>";"Paul Féval";"ELG";"08/08/2009";
3995;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome I</span>";"Paul Féval";"ELG";"08/08/2009";
1360;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Firmiani
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Firmiani</span>";"Honoré de Balzac";"BEQ";"";
2112;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Firmiani
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Firmiani</span>";"Honoré de Balzac";"Wikisource";"";
2952;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame de Dreux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame de Dreux</span>";"Henry Gréville";"BEQ";"";
3652;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Chrysanthème
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Chrysanthème</span>";"Pierre Loti";"ELG";"01/01/2004";
4964;"Français";"tbd - يع";"book - كتاب";"<span  title='Madagascar
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madagascar</span>";"François Saint-Amand";"ELG";"01/12/2006";
4695;"Français";"tbd - يع";"book - كتاب";"<span  title='Madagascar à vol d'oiseau - Édition non illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madagascar à vol d'oiseau - Édition non illustrée</span>";"Désiré Charnay";"ELG";"17/01/2007";
4694;"Français";"tbd - يع";"book - كتاب";"<span  title='Madagascar à vol d'oiseau - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madagascar à vol d'oiseau - Édition illustrée</span>";"Désiré Charnay";"ELG";"15/03/2007";
9060;"Français";"tbd - يع";"book - كتاب";"<span  title='Machado de Assis, Son Oeuvre Littéraire
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Machado de Assis, Son Oeuvre Littéraire</span>";"Victor Orban";"Gutenberg";"";
8823;"Français";"tbd - يع";"book - كتاب";"<span  title='Machado de Assis, Son Oeuvre Littéraire
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Machado de Assis, Son Oeuvre Littéraire</span>";"Oliveira Lima";"Gutenberg";"";
5007;"Français";"Literature - أدب";"book - كتاب";"<span  title='Macbeth
'  style='white-space:nowrap; text-overflow:ellipsis;'>Macbeth</span>";"William Shakespeare";"ELG";"18/09/2006";
5119;"Français";"History - تاريخ";"book - كتاب";"<span  title='Ma vie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma vie</span>";"Thomas Platter";"BNR";"14/10/2013";
4066;"Français";"tbd - يع";"book - كتاب";"<span  title='Ma vie d'enfant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma vie d'enfant</span>";"Maxime Gorki";"ELG";"19/05/2009";
2217;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma Vie - Récit d'un provincial : Ma Vie (Histoire d'un provincial) - En voyage - Le Père - Agâphia - Du Champagne - La Sorcière - lônytch
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma Vie - Récit d'un provincial : Ma Vie (Histoire d'un provincial) - En voyage - Le Père - Agâphia - Du Champagne - La Sorciè…";"Anton Pavlovitch Tchekhov";"ELG";"18/08/2010";
4621;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma tante Giron
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma tante Giron</span>";"René Bazin";"ELG";"16/12/2012";
5787;"Français";"tbd - يع";"book - كتاب";"<span  title='Ma mère
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma mère</span>";"Mgr de Ségur";"BEQ";"";
3047;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma Gaspésie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma Gaspésie</span>";"Blanche Lamontagne-Beauregard";"BEQ";"";
2216;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma femme : Ma femme - Ariane - La Dernière Mohicane - Une nature énigmatique - Chronologie vivante - La Langue trop longue - Le Mari - Le Malheur - Dou-douce - Le Professeur de belles-lettres - Le Récit de Mademoiselle N. - La Maison à mezzanine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma femme : Ma femme - Ariane - La Dernière Mohicane - Une nature énigmatique - Chronologie vivante - La Langue trop longue - …";"Anton Pavlovitch Tchekhov";"ELG";"27/03/2009";
5031;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Ma double vie (partie 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma double vie (partie 2)</span>";"Sarah Bernhardt";"BNR";"13/06/2013";
5030;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Ma double vie (partie 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma double vie (partie 1)</span>";"Sarah Bernhardt";"BNR";"06/06/2013";
2236;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma cousine Pot-au-Feu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma cousine Pot-au-Feu</span>";"Léon de Tinseau";"ELG";"28/11/2005";
5841;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ma cousine Pot-au-Feu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma cousine Pot-au-Feu</span>";"Léon de Tinseau";"BEQ";"";
5792;"Français";"tbd - يع";"book - كتاب";"<span  title='Ma chère maman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma chère maman</span>";"de Pitray Vicomtesse de Simard";"BEQ";"";
2317;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='M. Ré-dièze et Mlle Mi-bémol
'  style='white-space:nowrap; text-overflow:ellipsis;'>M. Ré-dièze et Mlle Mi-bémol</span>";"Jules Verne";"ELG";"31/05/2004";
4927;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='M. d'Outremort - Suite fantastique
'  style='white-space:nowrap; text-overflow:ellipsis;'>M. d'Outremort - Suite fantastique</span>";"Maurice Renard";"ELG";"10/04/2012";
5113;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Luze Léonard
'  style='white-space:nowrap; text-overflow:ellipsis;'>Luze Léonard</span>";"Juste Olivier";"BNR";"07/11/2012";
5745;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lucrezia Floriani
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lucrezia Floriani</span>";"George Sand";"BEQ";"";
2157;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lucien Leuwen
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lucien Leuwen</span>";"Henri Beyle Stendhal";"ELG";"10/02/2006";
2951;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lucie Rodey
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lucie Rodey</span>";"Henry Gréville";"BEQ";"";
1864;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lucerne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lucerne</span>";"Léon Tolstoï";"Wikisource";"";
4344;"Français";"tbd - يع";"book - كتاب";"<span  title='Lubin ou le Sot vangé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lubin ou le Sot vangé</span>";"Raymond dit Belleroche Poisson";"ELG";"21/05/2008";
2215;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Ours
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ours</span>";"Anton Pavlovitch Tchekhov";"ELG";"10/04/2012";
1199;"Français";"tbd - يع";"book - كتاب";"<span  title='Louis XI et Les États Pontificaux de France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Louis XI et Les États Pontificaux de France</span>";"R. Rey";"Gutenberg";"09/10/2011";
1359;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Louis Lambert
'  style='white-space:nowrap; text-overflow:ellipsis;'>Louis Lambert</span>";"Honoré de Balzac";"BEQ";"";
2950;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Louis Breuil
'  style='white-space:nowrap; text-overflow:ellipsis;'>Louis Breuil</span>";"Henry Gréville";"BEQ";"";
3341;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'oublié
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oublié</span>";"Laure Conan";"BEQ";"";
8646;"Français";"tbd - يع";"book - كتاب";"<span  title='L'organisation de l'industrie et les conditions du travail dans la Russie des Soviets
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'organisation de l'industrie et les conditions du travail dans la Russie des Soviets</span>";"Labour Office International";"Gutenberg";"";
4733;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lord Jim
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lord Jim</span>";"Joseph Conrad";"ELG";"13/03/2009";
4247;"Français";"History - تاريخ";"book - كتاب";"<span  title='Lokis - Le manuscrit du professeur Wittembach
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lokis - Le manuscrit du professeur Wittembach</span>";"Prosper Mérimée";"ELG";"26/11/2005";
6018;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'oeuvre
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oeuvre</span>";"Émile Zola";"BEQ";"";
2422;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'oeuvre
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oeuvre</span>";"Émile Zola";"ELG";"01/01/2004";
4512;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'œuvre
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'œuvre</span>";"Émile Zola";"ÉFÉLÉ";"17/06/2011";
2539;"Français";"Literature - أدب";"book - كتاب";"<span  title='L'oeuvre du divin Arétin
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oeuvre du divin Arétin</span>";"Pietro Aretino";"Gutenberg";"27/09/2013";
8417;"Français";"Literature - أدب";"book - كتاب";"<span  title='L'oeuvre du comte de Mirabeau
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'oeuvre du comte de Mirabeau</span>";"Honoré-Gabriel de Riqueti comte de Mirabeau";"Gutenberg";"";
3829;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Oeil-de-chat - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Oeil-de-chat - Tome II</span>";"Boisgobey Fortuné Du";"ELG";"20/09/2011";
3828;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Oeil-de-chat - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Oeil-de-chat - Tome I</span>";"Boisgobey Fortuné Du";"ELG";"20/09/2011";
7628;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='L'Odyssée
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Odyssée</span>";"# Homer";"Gutenberg";"";
4957;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Locus Solus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Locus Solus</span>";"Raymond Roussel";"ELG";"26/05/2006";
4620;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'isolée
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'isolée</span>";"René Bazin";"ELG";"14/06/2011";
5825;"Français";"tbd - يع";"book - كتاب";"<span  title='L'Isle aux Démons, et autres récits
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Isle aux Démons, et autres récits</span>";"Louis H. Taché";"BEQ";"";
4745;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lionel Lincoln (Le Siège de Boston)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lionel Lincoln (Le Siège de Boston)</span>";"James Fenimore Cooper";"ELG";"05/09/2010";
3932;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Invasion ou le fou Yégof
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Invasion ou le fou Yégof</span>";"Erckmann- Chatrian (pseudo)";"ELG";"29/12/2006";
5926;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'invasion de la mer
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'invasion de la mer</span>";"Jules Verne";"BEQ";"";
2316;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'invasion de la mer
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'invasion de la mer</span>";"Jules Verne";"ELG";"08/11/2006";
5528;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'inutile beauté
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'inutile beauté</span>";"Guy de Maupassant";"BEQ";"";
3719;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Inutile Beauté : L'Inutile Beauté - Le Champ d'oliviers - Mouche - Souvenir d'un canotier - Le Noyé - L'Épreuve - Le Masque - Un Portrait - L'Infirme - Les Vingt-cinq francs de la supérieure - Un Cas de divorce - Qui sait?
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Inutile Beauté : L'Inutile Beauté - Le Champ d'oliviers - Mouche - Souvenir d'un canotier - Le Noyé - L'Épreuve - Le Masque…";"Guy de Maupassant";"ELG";"22/05/2007";
3796;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Interprète grec
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Interprète grec</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
1358;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'interdiction
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'interdiction</span>";"Honoré de Balzac";"BEQ";"";
3217;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'intendant Bigot
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'intendant Bigot</span>";"Joseph Marmette";"BEQ";"";
5878;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'insurgé
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'insurgé</span>";"Jules Vallès";"BEQ";"";
6017;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'inondation et autres nouvelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'inondation et autres nouvelles</span>";"Émile Zola";"BEQ";"";
2949;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'ingénue
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'ingénue</span>";"Henry Gréville";"BEQ";"";
4690;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Ingénieux Hidalgo Don Quichotte de la Manche - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ingénieux Hidalgo Don Quichotte de la Manche - Tome II</span>";"Saavedra Miguel de Cervantes";"ELG";"13/06/2005";
4689;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Ingénieux Hidalgo Don Quichotte de la Manche - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ingénieux Hidalgo Don Quichotte de la Manche - Tome I</span>";"Saavedra Miguel de Cervantes";"ELG";"13/06/2005";
7475;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'ingénieux chevalier Don Quichotte de la Manche
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'ingénieux chevalier Don Quichotte de la Manche</span>";"Saavedra Miguel de Cervantes";"Gutenberg";"";
5135;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'indocile
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'indocile</span>";"Édouard Rod";"BNR";"20/02/2013";
3671;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Indicible
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Indicible</span>";"Howard Phillips Lovecraft";"ELG";"12/12/2008";
4529;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Illustre Maurin
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Illustre Maurin</span>";"Jean Aicard";"ELG";"26/06/2007";
1357;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'illustre Gaudissart
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'illustre Gaudissart</span>";"Honoré de Balzac";"BEQ";"";
3794;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Illustre client
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Illustre client</span>";"Arthur Conan Doyle";"ELG";"01/01/2004";
4754;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'illusion comique
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'illusion comique</span>";"Pierre Corneille";"ELG";"09/01/2006";
7627;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='L'Iliade
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Iliade</span>";"# Homer";"Gutenberg";"";
2356;"Français";"tbd - يع";"book - كتاب";"<span  title='L'Iliade ou le poème de la force
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Iliade ou le poème de la force</span>";"Simone Weil";"ELG";"21/10/2004";
2315;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'île mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île mystérieuse</span>";"Jules Verne";"ELG";"01/01/2004";
5925;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'île mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île mystérieuse</span>";"Jules Verne";"BEQ";"";
2503;"Français";"Arts - فنون";"book - كتاب";"<span  title='L'île de Lutèce : enlaidissements et embellissements de la Cité
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île de Lutèce : enlaidissements et embellissements de la Cité</span>";"Albert Robida";"Gloubik";"16/11/2013";
2491;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'île de feu
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île de feu</span>";"Camille Debans";"Gloubik";"";
3561;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'île aux Trente Cercueils
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île aux Trente Cercueils</span>";"Maurice Leblanc";"ELG";"18/12/2004";
5812;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'île au trésor
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île au trésor</span>";"Robert-Louis Stevenson";"BEQ";"";
5813;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'île au trésor (trad. André Laurie)
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île au trésor (trad. André Laurie)</span>";"Robert-Louis Stevenson";"BEQ";"";
2169;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Île au trésor - Traduction Déodat Serval
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Île au trésor - Traduction Déodat Serval</span>";"Robert Louis Stevenson";"ELG";"21/03/2006";
5924;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'île à hélice
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île à hélice</span>";"Jules Verne";"BEQ";"";
2314;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'île à hélice
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île à hélice</span>";"Jules Verne";"ELG";"07/12/2005";
3437;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'idiot II
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'idiot II</span>";"Fiodor Dostoïevski";"BEQ";"";
