﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
8856;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les nécessités de la vie et les conséquences des rêves, précédé d'exemples
…'  href='http://www.gutenberg.org/ebooks/56511' >Les nécessités de la vie et les conséquences des rêves, précédé d'exemples</a>";"Paul Éluard";"Gutenberg";"";11
8855;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les animaux et leurs hommes: Les hommes et leurs animaux
…'  href='http://www.gutenberg.org/ebooks/60223' >Les animaux et leurs hommes: Les hommes et leurs animaux</a>";"Paul Éluard";"Gutenberg";"";11
8854;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='L'otage: Drame en trois actes
…'  href='http://www.gutenberg.org/ebooks/51012' >L'otage: Drame en trois actes</a>";"Paul Claudel";"Gutenberg";"";11
8853;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le père humilié: Drame en quatre actes
…'  href='http://www.gutenberg.org/ebooks/51014' >Le père humilié: Drame en quatre actes</a>";"Paul Claudel";"Gutenberg";"";11
8852;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le pain dur: Drame en trois actes
…'  href='http://www.gutenberg.org/ebooks/51013' >Le pain dur: Drame en trois actes</a>";"Paul Claudel";"Gutenberg";"";11
8851;"Français";"tbd - يع";"book - كتاب";"<span  title='Jeux et exercices des jeunes filles
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Jeux et exercices des jeunes filles</span>";"Parquet Marguerite active 19th century Du";"Gutenberg";"";
8850;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Picounoc le maudit
…'  href='http://www.gutenberg.org/ebooks/24636' >Picounoc le maudit</a>";"Pamphile Lemay";"Gutenberg";"";10
8849;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'affaire Sougraine
…'  href='http://www.gutenberg.org/ebooks/24861' >L'affaire Sougraine</a>";"Pamphile Lemay";"Gutenberg";"";10
8848;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Dictionnaire étymologique, historique et anecdotique des proverbes et des locutions proverbiales de la Langue Française en rapport avec de proverbes et des locutions proverbiales des autres langues
Dictionnaire étymologique, historique et anecdotique des proverbes et des locutions proverbiales de la Langue Française …'  href='http://www.gutenberg.org/ebooks/51631' >Dictionnaire étymologique, historique et anecdotique des proverbes et des locutions proverbiales de la Langue Française en ra…</a>";"P.-M. (Pierre-Marie) Quitard";"Gutenberg";"";11
8847;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'esprit de la révolution de 1789
…'  href='http://www.gutenberg.org/ebooks/36316' >L'esprit de la révolution de 1789</a>";"P.-L. (Pierre-Louis) Roederer";"Gutenberg";"";10
8846;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Conséquences du système de cour établi sous François 1er-Première livraison contenant l'histoire politique des-grands offices de la maison et couronne de France, des-dignités de la cour, et particulièrement des marquis, et-du système nobiliaire depuis Fra
Conséquences du système de cour établi sous François 1er
Première livraison contenant l'histoire politique des
grands offices …'  href='http://www.gutenberg.org/ebooks/28230' >Conséquences du système de cour établi sous François 1er-Première livraison contenant l'histoire politique des-grands offices…</a>";"P.-L. (Pierre-Louis) Roederer";"Gutenberg";"";10
8845;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Un p'tit homme
…'  href='http://www.gutenberg.org/ebooks/32244' >Un p'tit homme</a>";"P. L. Jacob";"Gutenberg";"";10
8844;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='La dette de jeu (1572)
…'  href='http://www.gutenberg.org/ebooks/37524' >La dette de jeu (1572)</a>";"P. L. Jacob";"Gutenberg";"";10
8843;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='La Cryptographie, ou, l'art d'écrire en chiffres
…'  href='http://www.gutenberg.org/ebooks/42297' >La Cryptographie, ou, l'art d'écrire en chiffres</a>";"P. L. Jacob";"Gutenberg";"";12
8842;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 6/6
…'  href='http://www.gutenberg.org/ebooks/45458' >Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 6/6</a>";"P. L. Jacob";"Gutenberg";"";13
8839;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 3/6
…'  href='http://www.gutenberg.org/ebooks/43752' >Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 3/6</a>";"P. L. Jacob";"Gutenberg";"";12
8837;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 1/6
…'  href='http://www.gutenberg.org/ebooks/38797' >Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 1/6</a>";"P. L. Jacob";"Gutenberg";"";12
8836;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Curiosités Infernales
…'  href='http://www.gutenberg.org/ebooks/10685' >Curiosités Infernales</a>";"P. L. Jacob";"Gutenberg";"";12
8835;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Contes littéraires du bibliophile Jacob à ses petits-enfants
…'  href='http://www.gutenberg.org/ebooks/12271' >Contes littéraires du bibliophile Jacob à ses petits-enfants</a>";"P. L. Jacob";"Gutenberg";"";12
8834;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La terre et la lune: forme extérieure et structure interne
…'  href='http://www.gutenberg.org/ebooks/29397' >La terre et la lune: forme extérieure et structure interne</a>";"P. (Pierre Henri) Puiseux";"Gutenberg";"";11
8833;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La philosophie sociale dans le theatre d'Ibsen
…'  href='http://www.gutenberg.org/ebooks/17709' >La philosophie sociale dans le theatre d'Ibsen</a>";"Ossip Lourié";"Gutenberg";"";10
8832;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les fantômes, étude cruelle
…'  href='http://www.gutenberg.org/ebooks/14113' >Les fantômes, étude cruelle</a>";"O&#39;Squarr Ch. (Charles) Flor";"Gutenberg";"";10
8831;"Français";"tbd - يع";"book - كتاب";"<span  title='Essai d'Introduction à l'Histoire Généalogique
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Essai d'Introduction à l'Histoire Généalogique</span>";"Oscar de (Philippe François Joseph) Poli";"Gutenberg";"";
8830;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Zézette : moeurs foraines
…'  href='http://www.gutenberg.org/ebooks/13478' >Zézette : moeurs foraines</a>";"Oscar Méténier";"Gutenberg";"";10
8829;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les voyous au théâtre (Histoire de deux pièces)
…'  href='http://www.gutenberg.org/ebooks/47632' >Les voyous au théâtre (Histoire de deux pièces)</a>";"Oscar Méténier";"Gutenberg";"";11
8828;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le gorille: roman parisien
…'  href='http://www.gutenberg.org/ebooks/13189' >Le gorille: roman parisien</a>";"Oscar Méténier";"Gutenberg";"";11
8827;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La casserole: drame en un acte, en prose
…'  href='http://www.gutenberg.org/ebooks/54231' >La casserole: drame en un acte, en prose</a>";"Oscar Méténier";"Gutenberg";"";11
8826;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Barbe-bleue
…'  href='http://www.gutenberg.org/ebooks/50278' >Barbe-bleue</a>";"Oscar Méténier";"Gutenberg";"";11
8825;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Glossaire franco-canadien et vocabulaire de locutions vicieuses usitées au Canada
…'  href='http://www.gutenberg.org/ebooks/13230' >Glossaire franco-canadien et vocabulaire de locutions vicieuses usitées au Canada</a>";"Oscar Dunn";"Gutenberg";"";12
8824;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les droits de la femme
…'  href='http://www.gutenberg.org/ebooks/53595' >Les droits de la femme</a>";"Olympe de Gouges";"Gutenberg";"";11
8823;"Français";"tbd - يع";"book - كتاب";"<span  title='Machado de Assis, Son Oeuvre Littéraire
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Machado de Assis, Son Oeuvre Littéraire</span>";"Oliveira Lima";"Gutenberg";"";
8822;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyages abracadabrants du gros Philéas
…'  href='http://www.gutenberg.org/ebooks/15823' >Voyages abracadabrants du gros Philéas</a>";"Olga de Ségur vicomtesse Pitray";"Gutenberg";"";10
8821;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les enfants des Tuileries
…'  href='http://www.gutenberg.org/ebooks/26091' >Les enfants des Tuileries</a>";"Olga de Ségur vicomtesse Pitray";"Gutenberg";"";10
8820;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les Éthiopiennes, ou Théagènes et Chariclée, tomes 1-3
…'  href='http://www.gutenberg.org/ebooks/49004' >Les Éthiopiennes, ou Théagènes et Chariclée, tomes 1-3</a>";"of Emesa Heliodorus";"Gutenberg";"";11
8819;"Français";"tbd - يع";"book - كتاب";"<span  title='Histoire de France Tirée de Ducoudray
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de France Tirée de Ducoudray</span>";"O. B. (Ovando Byron) Super";"Gutenberg";"";
8818;"Français";"tbd - يع";"book - كتاب";"<span  title='Lettres de Mmes. de Villars, de Coulanges et de La Fayette, de Ninon de L'Enclos et de Mademoiselle Aïssé accompagnées de notices bibliographiques, de notes explicatives par Louis-Simon Auger
Lettres de Mmes. de Villars, de Coulanges et de La Fayette, de Ninon de L'Enclos et de Mademoiselle Aïssé
accompagnées de …'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de Mmes. de Villars, de Coulanges et de La Fayette, de Ninon de L'Enclos et de Mademoiselle Aïssé accompagnées de not…";"Ninon de Lenclos";"Gutenberg";"";
8817;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Ma vie musicale
…'  href='http://www.gutenberg.org/ebooks/37384' >Ma vie musicale</a>";"Nikolay Rimsky-Korsakov";"Gutenberg";"";11
8816;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Tarass Boulba
…'  href='http://www.gutenberg.org/ebooks/13794' >Tarass Boulba</a>";"Nikolai Vasilevich Gogol";"Gutenberg";"";14
8815;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le socialisme en danger
…'  href='http://www.gutenberg.org/ebooks/11380' >Le socialisme en danger</a>";"Nieuwenhuis Ferdinand Domela";"Gutenberg";"";12
8814;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='L'illustre Olympie, ou Le St Alexis: Tragedie
…'  href='http://www.gutenberg.org/ebooks/18121' >L'illustre Olympie, ou Le St Alexis: Tragedie</a>";"Nicolas-Marc Desfontaines";"Gutenberg";"";10
8813;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'illustre comédien, ou Le martyre de Sainct Genest
…'  href='http://www.gutenberg.org/ebooks/17984' >L'illustre comédien, ou Le martyre de Sainct Genest</a>";"Nicolas-Marc Desfontaines";"Gutenberg";"";10
8812;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La vraye suitte du CidTragi-comédie représentée par la troupe royale
…'  href='http://www.gutenberg.org/ebooks/19455' >La vraye suitte du CidTragi-comédie représentée par la troupe royale</a>";"Nicolas-Marc Desfontaines";"Gutenberg";"";10
8811;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Eurimedon: L'illustre pirate
…'  href='http://www.gutenberg.org/ebooks/17940' >Eurimedon: L'illustre pirate</a>";"Nicolas-Marc Desfontaines";"Gutenberg";"";10
8810;"Français";"tbd - يع";"book - كتاب";"<span  title='Aloisiæ Sigeæ Toletanæ Satyra Sotadica de arcanis Amoris et Veneris
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aloisiæ Sigeæ Toletanæ Satyra Sotadica de arcanis Amoris et Veneris</span>";"Nicolas Chorier";"Gutenberg";"";
8809;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Dictionnaire érotique Latin-Français
…'  href='http://www.gutenberg.org/ebooks/57865' >Dictionnaire érotique Latin-Français</a>";"Nicolas Blondeau";"Gutenberg";"";12
8808;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le livre de tous les ménages. ou l'art de conserver pendant plusieurs années toutes les substances animales et végétales
…'  href='http://www.gutenberg.org/ebooks/46022' >Le livre de tous les ménages. ou l'art de conserver pendant plusieurs années toutes les substances animales et végétales</a>";"Nicolas Appert";"Gutenberg";"";13
8807;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La Panhypocrisiade, ou le spectacle infernal du seizième siècle
…'  href='http://www.gutenberg.org/ebooks/53950' >La Panhypocrisiade, ou le spectacle infernal du seizième siècle</a>";"Népomucène-Louis Lemercier";"Gutenberg";"";11
8806;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pensées d'une amazone
1921

LES SEXES ADVERSES, LA GUERRE ET LE FÉMINISME
«Il s'agist donc de savoir si en ce temps et dans l'estât où sont …'  href='http://www.gutenberg.org/ebooks/49887' >Pensées d'une amazone</a>";"Natalie Clifford Barney";"Gutenberg";"";11
8805;"Français";"tbd - يع";"book - كتاب";"<span  title='Dictionnaire des barbarismes et des solécismes
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Dictionnaire des barbarismes et des solécismes</span>";"Narcisse Cyr";"Gutenberg";"";
8804;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Dictionnaire Argot-Français
…'  href='http://www.gutenberg.org/ebooks/18024' >Dictionnaire Argot-Français</a>";"Napoléon Hayard";"Gutenberg";"";10
8803;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La Renaissance de la littérature hébraïque (1743-1885)
…'  href='http://www.gutenberg.org/ebooks/24424' >La Renaissance de la littérature hébraïque (1743-1885)</a>";"Nahum Slouschz";"Gutenberg";"";11
8802;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le parler populaire des Canadiens français. ou, Lexique des canadianismes, acadianismes, anglicismes, américanismes, mots anglais les plus en usage au sein des familles canadiennes et acadiennes françaises
Le parler populaire des Canadiens français
ou, Lexique des canadianismes, acadianismes, anglicismes, américanismes, mots …'  href='http://www.gutenberg.org/ebooks/48852' >Le parler populaire des Canadiens français. ou, Lexique des canadianismes, acadianismes, anglicismes, américanismes, mots ang…</a>";"N.-E. (Narcisse-Eutrope) Dionne";"Gutenberg";"";11
8801;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyages en Sibérie
…'  href='http://www.gutenberg.org/ebooks/52431' >Voyages en Sibérie</a>";"N. A. (Nicolas A.) Kubalski";"Gutenberg";"";11
8800;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Armand Durand; ou, La promesse accomplie
…'  href='http://www.gutenberg.org/ebooks/23202' >Armand Durand; ou, La promesse accomplie</a>";"Mrs. (Rosanna Eleanor) Leprohon";"Gutenberg";"";10
8799;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Antoinette de Mirecourt: Mariage secret et Chagrins cachés
…'  href='http://www.gutenberg.org/ebooks/24257' >Antoinette de Mirecourt: Mariage secret et Chagrins cachés</a>";"Mrs. (Rosanna Eleanor) Leprohon";"Gutenberg";"";10
8798;"Français";"Science - علوم";"book - كتاب";"<span  title='Soliloques sceptiques
Soliloques sceptiques
par
LA MOTHE LE VAYER,
Réimprimé sur l'édition unique
de 1670
PARIS
Isidore LISEUX, 5, Rue Scribe
1875

Ce …'  style='white-space:nowrap; text-overflow:ellipsis;'>Soliloques sceptiques</span>";"Mothe Le Vayer François de La";"Gutenberg";"";
8797;"Français";"tbd - يع";"book - كتاب";"<span  title='Plaidoyer de M. Freydier contre l'introduction des cadenas et ceintures de chasteté, précédé d'une notice historique.
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Plaidoyer de M. Freydier contre l'introduction des cadenas et ceintures de chasteté, précédé d'une notice historique.</span>";"Monsieur Freydier";"Gutenberg";"";
8796;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Le Téléphone, le Microphone et le Phonographe
…'  href='http://www.gutenberg.org/ebooks/27574' >Le Téléphone, le Microphone et le Phonographe</a>";"Moncel Th. comte Du";"Gutenberg";"";10
8795;"Français";"tbd - يع";"book - كتاب";"<span  title='Histoire d'une jeune fille sauvage trouvée dans les bois à l'âge de dix ans
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire d'une jeune fille sauvage trouvée dans les bois à l'âge de dix ans</span>";"Mme. active 1755 Hecquet";"Gutenberg";"";
8794;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La femme auteur; ou, les inconvéniens de la célébrité, tome I
…'  href='http://www.gutenberg.org/ebooks/36394' >La femme auteur; ou, les inconvéniens de la célébrité, tome I</a>";"Mme. Dufrénoy";"Gutenberg";"";10
8793;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Essais de Montaigne (self-édition) - Volume IV
…'  href='http://www.gutenberg.org/ebooks/58706' >Essais de Montaigne (self-édition) - Volume IV</a>";"Michel de Montaigne";"Gutenberg";"";11
8792;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Essais de Montaigne (self-édition) - Volume III
…'  href='http://www.gutenberg.org/ebooks/58801' >Essais de Montaigne (self-édition) - Volume III</a>";"Michel de Montaigne";"Gutenberg";"";11
8791;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Essais de Montaigne (self-édition) - Volume II
…'  href='http://www.gutenberg.org/ebooks/49168' >Essais de Montaigne (self-édition) - Volume II</a>";"Michel de Montaigne";"Gutenberg";"";11
8790;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Essais de Montaigne (self-édition) - Volume I
…'  href='http://www.gutenberg.org/ebooks/48529' >Essais de Montaigne (self-édition) - Volume I</a>";"Michel de Montaigne";"Gutenberg";"";11
8789;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'escole des filles-réimpression complète du texte original sur la contrefaçon hollandaise de 1668
…'  href='http://www.gutenberg.org/ebooks/44877' >L'escole des filles-réimpression complète du texte original sur la contrefaçon hollandaise de 1668</a>";"Michel active 1655 Millot";"Gutenberg";"";13
8788;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Plaisirs d'auto
…'  href='http://www.gutenberg.org/ebooks/47207' >Plaisirs d'auto</a>";"Michel Corday";"Gutenberg";"";13
8787;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les révélées: roman
…'  href='http://www.gutenberg.org/ebooks/51703' >Les révélées: roman</a>";"Michel Corday";"Gutenberg";"";11
8786;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les casseurs de bois
…'  href='http://www.gutenberg.org/ebooks/45979' >Les casseurs de bois</a>";"Michel Corday";"Gutenberg";"";13
8785;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'isthme de Panama-Examen historique et géographique des différentes directions suivant lesquelles on pourrait le percer et des moyens à y employer; suivi d'un aperçu sur l'isthme de Suez.
L'isthme de Panama
Examen historique et géographique des différentes directions suivant lesquelles on pourrait le percer …'  href='http://www.gutenberg.org/ebooks/26515' >L'isthme de Panama-Examen historique et géographique des différentes directions suivant lesquelles on pourrait le percer et d…</a>";"Michel Chevalier";"Gutenberg";"";10
8784;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Biographie des Sagamos illustres  de l'Amérique Septentrionale (1848)
…'  href='http://www.gutenberg.org/ebooks/21544' >Biographie des Sagamos illustres  de l'Amérique Septentrionale (1848)</a>";"Maximilien (François Marie Uncas Maximilien) Bibaud";"Gutenberg";"";8
8783;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Reproduction, par les procédés héliographiques Motteroz, du Carnet de Robespierre trouvé sur lui au moment de son arrestation
…'  href='http://www.gutenberg.org/ebooks/31022' >Reproduction, par les procédés héliographiques Motteroz, du Carnet de Robespierre trouvé sur lui au moment de son arrestation</a>";"Maximilien Robespierre";"Gutenberg";"";10
8782;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Projet de la constitution française de 1791
…'  href='http://www.gutenberg.org/ebooks/30633' >Projet de la constitution française de 1791</a>";"Maximilien Robespierre";"Gutenberg";"";10
8781;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Oeuvres par Maximilien Robespierre — Miscellaneous
…'  href='http://www.gutenberg.org/ebooks/30654' >Oeuvres par Maximilien Robespierre — Miscellaneous</a>";"Maximilien Robespierre";"Gutenberg";"";10
8780;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Le carnet de Robespierre (septembre-décembre 1793)
…'  href='http://www.gutenberg.org/ebooks/29823' >Le carnet de Robespierre (septembre-décembre 1793)</a>";"Maximilien Robespierre";"Gutenberg";"";10
8779;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Discours par Maximilien Robespierre — 5 Fevrier 1791-11 Janvier 1792
…'  href='http://www.gutenberg.org/ebooks/29775' >Discours par Maximilien Robespierre — 5 Fevrier 1791-11 Janvier 1792</a>";"Maximilien Robespierre";"Gutenberg";"";10
8778;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Discours par Maximilien Robespierre — 21 octobre 1789-1er juillet 1794
…'  href='http://www.gutenberg.org/ebooks/30144' >Discours par Maximilien Robespierre — 21 octobre 1789-1er juillet 1794</a>";"Maximilien Robespierre";"Gutenberg";"";10
8777;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Discours par Maximilien Robespierre — 17 Avril 1792-27 Juillet 1794
…'  href='http://www.gutenberg.org/ebooks/29887' >Discours par Maximilien Robespierre — 17 Avril 1792-27 Juillet 1794</a>";"Maximilien Robespierre";"Gutenberg";"";10
8776;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les Dernières Années du Marquis et de la Marquise de Bombelles
…'  href='http://www.gutenberg.org/ebooks/45036' >Les Dernières Années du Marquis et de la Marquise de Bombelles</a>";"Maurice comte Fleury";"Gutenberg";"";13
8775;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Angélique de Mackau, Marquise de Bombelles, et la Cour de Madame Élisabeth
…'  href='http://www.gutenberg.org/ebooks/44960' >Angélique de Mackau, Marquise de Bombelles, et la Cour de Madame Élisabeth</a>";"Maurice comte Fleury";"Gutenberg";"";13
8774;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mademoiselle de Cérignan
…'  href='http://www.gutenberg.org/ebooks/20623' >Mademoiselle de Cérignan</a>";"Maurice Sand";"Gutenberg";"";11
8773;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Théâtre 1-La Princesse Maleine (1890) - L'Intruse (1890) - Les Aveugles (1891)
…'  href='http://www.gutenberg.org/ebooks/48368' >Théâtre 1-La Princesse Maleine (1890) - L'Intruse (1890) - Les Aveugles (1891)</a>";"Maurice Maeterlinck";"Gutenberg";"";9
8772;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'oiseau bleu: Féerie en six actes et douze tableaux
…'  href='http://www.gutenberg.org/ebooks/38849' >L'oiseau bleu: Féerie en six actes et douze tableaux</a>";"Maurice Maeterlinck";"Gutenberg";"";11
8771;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les fiançailles: Féerie en cinq actes et onze tableaux
…'  href='http://www.gutenberg.org/ebooks/39637' >Les fiançailles: Féerie en cinq actes et onze tableaux</a>";"Maurice Maeterlinck";"Gutenberg";"";11
8770;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La vie des abeilles
…'  href='http://www.gutenberg.org/ebooks/38527' >La vie des abeilles</a>";"Maurice Maeterlinck";"Gutenberg";"";11
8769;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La sagesse et la destinée
…'  href='http://www.gutenberg.org/ebooks/11178' >La sagesse et la destinée</a>";"Maurice Maeterlinck";"Gutenberg";"";12
8768;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La Fonction Gamma: Théorie, Histoire, Bibliographie
…'  href='http://www.gutenberg.org/ebooks/29800' >La Fonction Gamma: Théorie, Histoire, Bibliographie</a>";"Maurice Godefroy";"Gutenberg";"";5
8767;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='L'Équation de Fredholm et ses applications a la physique mathématique
…'  href='https://www.gutenberg.org/ebooks/33229' >L'Équation de Fredholm et ses applications a la physique mathématique</a>";"Maurice Fréchet";"Gutenberg";"";
8766;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Documents Inédits sur Alfred de Musset
…'  href='http://www.gutenberg.org/ebooks/33738' >Documents Inédits sur Alfred de Musset</a>";"Maurice Clouard";"Gutenberg";"";10
8765;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Alfred de Musset et George Sand-dessins par Alfred de Musset
…'  href='http://www.gutenberg.org/ebooks/28211' >Alfred de Musset et George Sand-dessins par Alfred de Musset</a>";"Maurice Clouard";"Gutenberg";"";11
8764;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Israël en Égypte: Étude sur un oratorio de G.F. Hændel
Maurice Bouchor
Release Date: December 21, 2005 [EBook #17363]

LIBRAIRIE FISCHBACHER SOCIÉTÉ ANONYME 33, RUE DE SEINE, …'  href='http://www.gutenberg.org/ebooks/17363' >Israël en Égypte: Étude sur un oratorio de G.F. Hændel</a>";"Maurice Bouchor";"Gutenberg";"";10
8763;"Français";"tbd - يع";"book - كتاب";"<span  title='Mémoires de Luther écrits par lui-même, Tome II
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires de Luther écrits par lui-même, Tome II</span>";"Martin Luther";"Gutenberg";"";
8762;"Français";"tbd - يع";"book - كتاب";"<span  title='Mémoires de Luther écrits par lui-même, Tome I
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires de Luther écrits par lui-même, Tome I</span>";"Martin Luther";"Gutenberg";"";
8760;"Français";"tbd - يع";"book - كتاب";"<span  title='Lettres de Mmes. de Villars, de Coulanges et de La Fayette, de Ninon de L'Enclos et de Mademoiselle Aïssé accompagnées de notices bibliographiques, de notes explicatives par Louis-Simon Auger
Lettres de Mmes. de Villars, de Coulanges et de La Fayette, de Ninon de L'Enclos et de Mademoiselle Aïssé
accompagnées de …'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de Mmes. de Villars, de Coulanges et de La Fayette, de Ninon de L'Enclos et de Mademoiselle Aïssé accompagnées de not…";"Marie-Angélique Du Gué Bagnoles Coulanges";"Gutenberg";"";
