﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Histoires crânes
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65920h/f7.item.r=Histoires%20cr%C3%A2nes.texteImage' >Histoires crânes</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1450;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Gloriette
[OCR@BNF]
GLORIETTE
1
Devant l'auberge de la Belle-Épine trans- formée en petit poste, Jacques Martian, sous-lieutenant …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66304v.r=Gloriette?rk=21459;2' >Gloriette</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1455;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='À grandes guides
Richard O'MonroyAuthor (1849-1916). Publication date :  1901

CHATEAU & CHAUMIÈRE

Il eût été assez difficile de dire …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66160s.texteImage' >À grandes guides</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1904;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='À la hussarde !
[OCR@BNF]
La deuxième colonne du 30' dragons, colonne dans laquelle se trouvait l'escadron du beau Poureille,. venait trompettes …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k659199/f2.item.r=%C3%80%20la%20hussarde%20!.texteImage' >À la hussarde !</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1905;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Amours martiales
'Un bon soldat doit souffrir et se taire'
Je parle très sérieusement, nous dit le capitaine d'Espreval, on no nous admire …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65921v.pdf' >Amours martiales</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1906;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Aux bords du Tendre
LA TANTE SIDONIA

Le petit Pierre était en train de donner le dernier coip d'œil au dîner dressé dans le salon, vraie …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k663025.pdf' >Aux bords du Tendre</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1907;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Brochette de cœurs
Les invités étaient partis. Une à une,  les voitures, coupés, grands landaus, omnibus de chasse, avaient repris en longue …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65915x.r=Brochette%20de%20c%C5%93urs?rk=21459;2' >Brochette de cœurs</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1908;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Celles qui disent oui !
Title :  Celles qui disent oui ! / Richard O'Monroy
Author :  O'Monroy, Richard (1849-1916). Auteur du texte
Publisher …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66303h.texteImage' >Celles qui disent oui !</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1909;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Cocardes et dentelles
Je l'ai connu bien triste, nous dit Chavoye. ce camp de Chatons qui, l'an dernier, a vu défiler la plus belle armée du monde, …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k659106/f8.item.r=Cocardes%20et%20dentelles.texteImage' >Cocardes et dentelles</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1910;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Coups de soleil
[OCR@BNF]
Au moment où Parubùre montait à cheval pour le service en .campagne, le vaguemestre s'approcha de lui en lui …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65908n/f9.item.r=Coups%20de%20soleil.zoom.texteImage' >Coups de soleil</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1911;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Feux de paille
[OCR@BNF]
PARTIE ET REVANCHE
I

Certes, on ne s'ennuyait pas sur la passerelle réservée de l'Éclair, bateau à vapeur …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k6557544v/f22.item.r=Feux%20de%20paille.texteImage' >Feux de paille</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1912;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Histoires tendres
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65912w/f7.item.r=Histoires%20tendres.texteImage' >Histoires tendres</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1913;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Brune et la blonde
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65930t/f2.item.r=La%20Brune%20et%20la%20blonde.texteImage' >La Brune et la blonde</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1914;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Grande Fête !
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65926k.r=La%20Grande%20F%C3%AAte%20%21?rk=21459;2' >La Grande Fête !</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1915;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Main aux dames
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66211v/f7.item.r=La%20Main%20aux%20dames.texteImage' >La Main aux dames</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1916;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Soirée parisienne
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k111804p/f1.item.r=La%20Soir%C3%A9e%20parisienne.texteImage' >La Soirée parisienne</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1917;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Vie folâtre
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k659090/f2.item.r=La%20Vie%20fol%C3%A2tre.texteImage' >La Vie folâtre</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1918;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'Amour sans phrases
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66069m/f2.item.r=L'Amour%20sans%20phrases.texteImage' >L'Amour sans phrases</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1919;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Capitaine Parabère
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k661614/f6.item.r=Le%20Capitaine%20Parab%C3%A8re.texteImage' >Le Capitaine Parabère</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1920;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Chic et le chèque
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65914k/f7.item.r=Le%20Chic%20et%20le%20ch%C3%A8que.texteImage' >Le Chic et le chèque</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1921;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Club des braconniers
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66162g/f8.item.r=Le%20Club%20des%20braconniers.texteImage' >Le Club des braconniers</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1922;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Péché capital
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65929m.r=Le%20P%C3%A9ch%C3%A9%20capital?rk=21459;2' >Le Péché capital</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1923;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Amies de nos Amis
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65911j/f7.item.r=Les%20Amies%20de%20nos%20Amis.texteImage' >Les Amies de nos Amis</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1924;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Débutantes
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k81086d.r=Les%20D%C3%A9butantes?rk=21459;2' >Les Débutantes</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1925;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Femmes des autres
I

Maxence ne pouvait se consoler du mariage de Bélantroy, son meilleur camarade; un beau jour, il avait subitement disparu, …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k6535874v/f11.item.r=Les%20Femmes%20des%20autres.texteImage' >Les Femmes des autres</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1926;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Petites Manchaballe
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k659168/f2.item.r=Les%20Petites%20Manchaballe.texteImage' >Les Petites Manchaballe</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1927;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Petits Béguins
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k660688/f2.item.r=Les%20Petits%20B%C3%A9guins.texteImage' >Les Petits Béguins</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1928;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Propos de madame Manchaballe
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k913315.r=Les%20Propos%20de%20madame%20Manchaballe?rk=21459;2' >Les Propos de madame Manchaballe</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1929;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'être ou ne pas l'être ?
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k689447/f6.item.r=L'%C3%AAtre%20ou%20ne%20pas%20l'%C3%AAtre%20%3F.texteImage' >L'être ou ne pas l'être ?</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1930;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'Irrésistible Amour
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66325t/f7.item.r=L'Irr%C3%A9sistible%20Amour.texteImage' >L'Irrésistible Amour</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1931;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Madame Manchaballe
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66163t/f7.item.r=Madame%20Manchaballe.texteImage' >Madame Manchaballe</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1932;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Marcheurs et marcheuses
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65918z.r=Marcheurs%20et%20marcheuses?rk=21459;2' >Marcheurs et marcheuses</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1933;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Monsieur Mars et Madame Vénus
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k96359r/f6.item.r=Monsieur%20Mars%20et%20Madame%20V%C3%A9nus.texteImage' >Monsieur Mars et Madame Vénus</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1934;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Ô Nature !
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66067x/f2.item.r=%C3%94%20Nature%20!.texteImage' >Ô Nature !</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1935;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Place au théâtre !
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65923j/f7.item.r=Place%20au%20th%C3%A9%C3%A2tre%20!.texteImage' >Place au théâtre !</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1936;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Quand j'étais capitaine
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k659257/f2.item.r=Quand%20j'%C3%A9tais%20capitaine.texteImage' >Quand j'étais capitaine</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1937;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Sans M'sieur le maire
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65917m/f2.item.r=Sans%20M'sieur%20le%20maire.texteImage' >Sans M'sieur le maire</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1938;2479
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Services de nuit
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k659315/f2.item.r=Services%20de%20nuit.texteImage' >Services de nuit</a>";"Richard O&#39;Monroy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1939;2479
