﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/23;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/22;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/21;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/20;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/19;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/18;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/17;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/16;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/15;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/14;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/13;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/12;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/11;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/10;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/09;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/08;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/07;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/06;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/05;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/04;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/03;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/02;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/10/01;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/30;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/29;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/28;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/27;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/26;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/25;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/24;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/23;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/22;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/21;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/20;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/19;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/18;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/17;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/16;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/15;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/14;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/13;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/12;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/11;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/10;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/09;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/08;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/07;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/06;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/05;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/04;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/03;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/02;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/09/01;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/31;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/30;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/29;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/28;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/27;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/26;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/25;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/24;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/23;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/22;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/21;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/20;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/19;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/18;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/17;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/16;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/15;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/14;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/13;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/12;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/11;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/10;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/09;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/08;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/07;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/06;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/05;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/04;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/03;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/02;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/08/01;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/31;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/30;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/29;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/28;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/27;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/26;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/25;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/24;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/23;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/22;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/21;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/20;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/19;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/18;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/17;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/16;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/15;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/14;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/13;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/12;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/11;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/10;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/09;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/08;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/07;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/06;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/05;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/04;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/03;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/02;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/07/01;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/30;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/29;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/28;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/27;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/26;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/25;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/24;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/23;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/22;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/21;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/20;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/19;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/18;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/17;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/16;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/15;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/14;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/13;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/12;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/11;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/10;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/09;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/08;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/07;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/06;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/05;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/04;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/03;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/02;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/06/01;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/05/31;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/05/30;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/05/29;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/05/28;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/05/27;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/05/26;   741;"";   13;"1.75 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2020/05/25;   741;"";   13;"1.75 %";   0;   0;
