﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/cf.png' style='width:28px; height:18px;' />";"Central African Republic";"CF"; 4 829 767;"Africa";"AFRO";2021;2;   34;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cf.png' style='width:28px; height:18px;' />";"Central African Republic";"CF"; 4 829 767;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ky.png' style='width:28px; height:18px;' />";"Cayman Islands";"KY";  65 722;"Americas";"AMRO";2021;2;   48;"0.073 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ky.png' style='width:28px; height:18px;' />";"Cayman Islands";"KY";  65 722;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ca.png' style='width:28px; height:18px;' />";"Canada";"CA"; 37 742 154;"Americas";"AMRO";2022;2;  251 667;"0.667 %";  2 847;"1.131 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cm.png' style='width:28px; height:18px;' />";"Cameroon";"CM"; 26 545 863;"Africa";"AFRO";2022;2;  1 564;"0.006 %";   16;"1.008 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ca.png' style='width:28px; height:18px;' />";"Canada";"CA"; 37 742 154;"Americas";"AMRO";2021;2;  90 754;"0.240 %";  2 076;"2.288 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ca.png' style='width:28px; height:18px;' />";"Canada";"CA"; 37 742 154;"Americas";"AMRO";2020;2;   10;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cm.png' style='width:28px; height:18px;' />";"Cameroon";"CM"; 26 545 863;"Africa";"AFRO";2021;2;  5 401;"0.020 %";   77;"1.419 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cm.png' style='width:28px; height:18px;' />";"Cameroon";"CM"; 26 545 863;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2022;2;  8 621;"0.052 %";   17;"0.197 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cv.png' style='width:28px; height:18px;' />";"Cabo Verde";"CV";  555 987;"Africa";"AFRO";2022;2;   209;"0.038 %";   6;"2.778 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;2;   340;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cv.png' style='width:28px; height:18px;' />";"Cabo Verde";"CV";  555 987;"Africa";"AFRO";2021;2;  1 343;"0.242 %";   14;"1.041 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cv.png' style='width:28px; height:18px;' />";"Cabo Verde";"CV";  555 987;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bi.png' style='width:28px; height:18px;' />";"Burundi";"BI"; 11 890 784;"Africa";"AFRO";2022;2;   695;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2022;2;   102;"0.000 %";   4;"3.604 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bi.png' style='width:28px; height:18px;' />";"Burundi";"BI"; 11 890 784;"Africa";"AFRO";2021;2;   582;"0.005 %";   1;"0.171 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bi.png' style='width:28px; height:18px;' />";"Burundi";"BI"; 11 890 784;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2021;2;  1 342;"0.006 %";   22;"1.639 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2022;2;  146 706;"2.111 %";  2 322;"1.583 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2022;2;  43 034;"9.837 %";   13;"0.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2021;2;  28 088;"0.404 %";  1 139;"4.055 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bg.png' style='width:28px; height:18px;' />";"Bulgaria";"BG"; 6 948 445;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;2;   6;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2022;2;   210;"0.695 %";   13;"5.579 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2022;2; 3 529 428;"1.660 %";  22 389;"0.634 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2021;2;   12;"0.040 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vg.png' style='width:28px; height:18px;' />";"British Virgin Islands";"VG";  30 231;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2021;2; 1 337 117;"0.629 %";  30 169;"2.256 %"
"<img alt='' src='https://covid19.who.int/countryFlags/br.png' style='width:28px; height:18px;' />";"Brazil";"BR"; 212 559 417;"Americas";"AMRO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2022;2;  51 479;"2.189 %";   84;"0.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2022;2;  24 416;"0.744 %";  1 066;"4.366 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;2;  9 104;"0.387 %";   188;"2.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2021;2;  9 799;"0.299 %";   392;"4.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ba.png' style='width:28px; height:18px;' />";"Bosnia and Herzegovina";"BA"; 3 280 819;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bq.png' style='width:28px; height:18px;' />";"Bonaire, Sint Eustatius and Saba";"BQ";  26 223;"Sint";"Sint";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2022;2;   590;"2.821 %";   2;"0.334 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2022;2;  43 133;"0.370 %";   541;"1.254 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2021;2;   44;"0.210 %";   1;"1.639 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xa.png' style='width:28px; height:18px;' />";"Bonaire";"XA";  20 915;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2021;2;  34 499;"0.296 %";  1 383;"4.009 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bo.png' style='width:28px; height:18px;' />";"Bolivia (Plurinational State of)";"BO"; 11 673 021;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2022;2;  7 811;"1.012 %";   2;"0.026 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2022;2;   938;"1.506 %";   7;"0.735 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2021;2;   8;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bt.png' style='width:28px; height:18px;' />";"Bhutan";"BT";  771 608;"South East Asia";"SEARO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2021;2;   14;"0.022 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bm.png' style='width:28px; height:18px;' />";"Bermuda";"BM";  62 278;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;2;   77;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2022;2;  6 110;"1.537 %";   25;"0.409 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;2;  1 848;"0.015 %";   22;"1.178 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2021;2;   416;"0.105 %";   13;"3.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bz.png' style='width:28px; height:18px;' />";"Belize";"BZ";  397 628;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;2;  395 646;"3.414 %";  1 059;"0.268 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;2;  176 480;"1.868 %";   431;"0.244 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2021;2;  59 562;"0.514 %";   984;"1.652 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2021;2;  39 389;"0.417 %";   258;"0.655 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2022;2;  11 550;"4.019 %";   37;"0.320 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2022;2;  144 744;"0.088 %";   643;"0.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2021;2;  1 496;"0.521 %";   21;"1.402 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2021;2;  11 077;"0.007 %";   281;"2.537 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;2;  143 539;"8.436 %";   46;"0.032 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;2;   617;"0.157 %";   25;"4.013 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;2;  19 152;"1.126 %";   72;"0.376 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;2;   44;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2021;2;   359;"0.091 %";   4;"1.114 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;2;  129 017;"1.272 %";   680;"0.527 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2022;2;  837 991;"9.304 %";   713;"0.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2021;2;  4 054;"0.040 %";   94;"2.319 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2021;2;  43 359;"0.481 %";  1 035;"2.387 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2020;2;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;2;  674 553;"2.645 %";  1 443;"0.214 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;2;   937;"0.878 %";   18;"1.905 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;2;   159;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;2;   16;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2021;2;   946;"0.886 %";   13;"1.363 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;2;  52 037;"1.756 %";   408;"0.784 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;2;  449 982;"0.996 %";  2 206;"0.490 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2021;2;  5 032;"0.170 %";   112;"2.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2021;2;  189 401;"0.419 %";  3 511;"1.854 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;2;   879;"0.898 %";   8;"0.894 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;2;   204;"1.360 %";   1;"0.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;2;   508;"0.519 %";   7;"1.357 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;2;   1;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;2;   625;"0.002 %";   4;"0.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;2;  2 443;"3.162 %";   6;"0.244 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;2;  1 000;"0.003 %";   42;"4.200 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;2;   964;"1.248 %";   9;"0.934 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;2;   66;"0.120 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;2;  14 081;"0.032 %";   265;"1.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;2;  5 838;"0.013 %";   91;"1.559 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;2;  13 506;"0.469 %";   122;"0.903 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;2;  11 255;"0.029 %";   184;"1.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;2;  28 964;"1.006 %";   406;"1.402 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;2;   691;"0.002 %";   43;"6.223 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;2;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;3;   161;"0.000 %";   4;"2.235 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;3;   740;"0.002 %";   41;"5.518 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;3;   205;"0.007 %";   12;"5.479 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;3;  18 508;"0.643 %";   452;"2.442 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;3;  4 299;"0.011 %";   72;"1.675 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;3;  2 081;"0.072 %";   28;"1.346 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;3;   583;"0.001 %";   35;"5.922 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;3;  4 101;"0.009 %";   110;"2.682 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;3;   807;"0.002 %";   43;"5.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;3;  3 733;"6.764 %";   4;"0.107 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;3;   376;"0.487 %";   12;"3.069 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;3;  1 095;"1.417 %";   5;"0.456 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;3;   4;"0.000 %";   1;"3.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;3;  1 400;"0.004 %";   30;"2.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;3;  2 025;"2.621 %";   2;"0.098 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;3;   437;"0.001 %";   1;"0.224 %"
