﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
3100;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Aiguille creuse
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-aiguille.pdf' >L'Aiguille creuse</a>";"Maurice Leblanc";"BEQ";"";
3101;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le bouchon de cristal
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-bouchon.pdf' >Le bouchon de cristal</a>";"Maurice Leblanc";"BEQ";"";
3102;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le cercle rouge
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-cercle.pdf' >Le cercle rouge</a>";"Maurice Leblanc";"BEQ";"";
3103;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le formidable événement
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-formidable.pdf' >Le formidable événement</a>";"Maurice Leblanc";"BEQ";"";
3104;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le triangle d'or
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-triangle.pdf' >Le triangle d'or</a>";"Maurice Leblanc";"BEQ";"";
3105;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'éclat d'obus
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-obus.pdf' >L'éclat d'obus</a>";"Maurice Leblanc";"BEQ";"";
3106;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les confidences d'Arsène Lupin
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-confidences.pdf' >Les confidences d'Arsène Lupin</a>";"Maurice Leblanc";"BEQ";"";
3107;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les dents du tigre
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-tigre.pdf' >Les dents du tigre</a>";"Maurice Leblanc";"BEQ";"";
3108;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les huit coups de l'horloge
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-horloge.pdf' >Les huit coups de l'horloge</a>";"Maurice Leblanc";"BEQ";"";
3109;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les trois yeux
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-yeux.pdf' >Les trois yeux</a>";"Maurice Leblanc";"BEQ";"";
3110;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'île aux Trente Cercueils
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-cercueils.pdf' >L'île aux Trente Cercueils</a>";"Maurice Leblanc";"BEQ";"";
3111;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nouvelles
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Huysmans-nouvelles.pdf' >Nouvelles</a>";"Maurice Leblanc";"BEQ";"";
3112;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une aventure d'Arsène Lupin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une aventure d'Arsène Lupin</span>";"Maurice Leblanc";"BEQ";"";
3113;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Victor, de la brigade mondaine
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-Victor.pdf' >Victor, de la brigade mondaine</a>";"Maurice Leblanc";"BEQ";"";
5033;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Mexicaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Mexicaine</span>";"Marie (de Solms) Bonaparte-Wyse";"BNR";"08/10/2012";
5034;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le piège aux maris
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le piège aux maris</span>";"Marie (de Solms) Bonaparte-Wyse";"BNR";"12/07/2012";
5035;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les chemins du paradis
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les chemins du paradis</span>";"Marie (de Solms) Bonaparte-Wyse";"BNR";"14/10/2012";
5036;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les débuts de la forgeronne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les débuts de la forgeronne</span>";"Marie (de Solms) Bonaparte-Wyse";"BNR";"31/07/2012";
5174;"Français";"tbd - يع";"book - كتاب";"<span  title='Le génie des Alpes valaisannes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le génie des Alpes valaisannes</span>";"Marie (Mario***) Trolliet";"BNR";"14/09/2012";
5175;"Français";"tbd - يع";"book - كتاب";"<span  title='Un vieux pays, croquis valaisans
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un vieux pays, croquis valaisans</span>";"Marie (Mario***) Trolliet";"BNR";"17/01/2013";
5126;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Plaisirs et les Jours
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Plaisirs et les Jours</span>";"Marcel Proust";"BNR";"19/12/2012";
5100;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Poésies et contes (Le Neige, La vieille Chéchette, Robin des Bois, L'Héritage du grand-père Blaise, Les dix Sous de Marthe, Le Père Rémy, La Famille Pouffard)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Poésies et contes (Le Neige, La vieille Chéchette, Robin des Bois, L'Héritage du grand-père Blaise, Les dix Sous de Marthe, L…";"Louise Michel";"BNR";"22/07/2013";
5117;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Dernières histoires de bêtes, La légende de Saint-Hubert
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dernières histoires de bêtes, La légende de Saint-Hubert</span>";"Louis Pergaud";"BNR";"27/01/2013";
5118;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Revanche du corbeau
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Revanche du corbeau</span>";"Louis Pergaud";"BNR";"06/03/2013";
5059;"Français";"tbd - يع";"book - كتاب";"<span  title='Huit jours dans la neige
'  style='white-space:nowrap; text-overflow:ellipsis;'>Huit jours dans la neige</span>";"Louis Favre";"BNR";"09/01/2014";
5060;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Robinson de la Tène
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Robinson de la Tène</span>";"Louis Favre";"BNR";"07/10/2013";
5078;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Champions, records et défaites
'  style='white-space:nowrap; text-overflow:ellipsis;'>Champions, records et défaites</span>";"Louis Hémon";"BNR";"26/10/2013";
5086;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le batelier de Clarens tome 1
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le batelier de Clarens tome 1</span>";"Juste Olivier";"BNR";"12/07/2012";
5087;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le batelier de Clarens tome 2
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le batelier de Clarens tome 2</span>";"Juste Olivier";"BNR";"12/07/2012";
5110;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le pré aux noisettes (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pré aux noisettes (tome 1)</span>";"Juste Olivier";"BNR";"22/04/2013";
5111;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le pré aux noisettes (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pré aux noisettes (tome 2)</span>";"Juste Olivier";"BNR";"09/05/2013";
5112;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Fins-Hauts
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Fins-Hauts</span>";"Juste Olivier";"BNR";"17/12/2012";
5113;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Luze Léonard
'  style='white-space:nowrap; text-overflow:ellipsis;'>Luze Léonard</span>";"Juste Olivier";"BNR";"07/11/2012";
5114;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Rose Souci
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rose Souci</span>";"Juste Olivier";"BNR";"03/01/2013";
5153;"Français";"tbd - يع";"book - كتاب";"<span  title='Encore Heidi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Encore Heidi</span>";"Johanna Spyri";"BNR";"05/08/2013";
5072;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Dürsli, le buveur d'eau de vie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dürsli, le buveur d'eau de vie</span>";"Jeremias Gotthelf";"BNR";"29/11/2012";
5073;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Kathi la grand'mère (1ère partie)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kathi la grand'mère (1ère partie)</span>";"Jeremias Gotthelf";"BNR";"14/02/2013";
5074;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Kathi la grand'mère (2e partie)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Kathi la grand'mère (2e partie)</span>";"Jeremias Gotthelf";"BNR";"22/02/2013";
5075;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Thelmy, le vannier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Thelmy, le vannier</span>";"Jeremias Gotthelf";"BNR";"12/07/2012";
5076;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Uli le valet de ferme (1ère partie)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Uli le valet de ferme (1ère partie)</span>";"Jeremias Gotthelf";"BNR";"31/10/2013";
5077;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Uli le valet de ferme (2ème partie)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Uli le valet de ferme (2ème partie)</span>";"Jeremias Gotthelf";"BNR";"07/11/2013";
5104;"Français";"tbd - يع";"book - كتاب";"<span  title='Martha Schirmer
'  style='white-space:nowrap; text-overflow:ellipsis;'>Martha Schirmer</span>";"Jeanne Mussard";"BNR";"09/09/2013";
5105;"Français";"tbd - يع";"book - كتاب";"<span  title='Par les annonces
'  style='white-space:nowrap; text-overflow:ellipsis;'>Par les annonces</span>";"Jeanne Mussard";"BNR";"20/05/2013";
5141;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Julie ou la nouvelle Héloïse (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Julie ou la nouvelle Héloïse (tome 1)</span>";"Jean-Jacques Rousseau";"BNR";"28/12/2012";
5142;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Julie ou la nouvelle Héloïse (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Julie ou la nouvelle Héloïse (tome 2)</span>";"Jean-Jacques Rousseau";"BNR";"06/05/2013";
5143;"Français";"Literature - أدب";"book - كتاب";"<span  title='Lettres sur la botanique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres sur la botanique</span>";"Jean-Jacques Rousseau";"BNR";"12/09/2013";
5144;"Français";"Literature - أدب";"book - كتاب";"<span  title='Théâtre (Narcisse, Les Prisonniers de guerre, L'Engagement téméraire, Pygmalion, Le Devin du Village)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Théâtre (Narcisse, Les Prisonniers de guerre, L'Engagement téméraire, Pygmalion, Le Devin du Village)</span>";"Jean-Jacques Rousseau";"BNR";"11/07/2012";
5040;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Noble et autres contes, Lettres neuchâteloises (Le Noble, Aiglonnette et Insinuante ou la souplesse, Deux Familles)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Noble et autres contes, Lettres neuchâteloises (Le Noble, Aiglonnette et Insinuante ou la souplesse, Deux Familles)</span>";"Isabelle de Charrière";"BNR";"16/07/2012";
5041;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lettres écrites de Lausanne, Caliste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres écrites de Lausanne, Caliste</span>";"Isabelle de Charrière";"BNR";"24/06/2013";
5042;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Trois femmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Trois femmes</span>";"Isabelle de Charrière";"BNR";"17/10/2012";
5052;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Au pays des sables
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au pays des sables</span>";"Isabelle Eberhardt";"BNR";"19/10/2012";
5053;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Dans l'ombre chaude de l'Islam
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dans l'ombre chaude de l'Islam</span>";"Isabelle Eberhardt";"BNR";"28/03/2013";
5054;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Journaliers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Journaliers</span>";"Isabelle Eberhardt";"BNR";"21/12/2012";
5055;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Notes de route
'  style='white-space:nowrap; text-overflow:ellipsis;'>Notes de route</span>";"Isabelle Eberhardt";"BNR";"12/07/2012";
5056;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Pages d'Islam
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pages d'Islam</span>";"Isabelle Eberhardt";"BNR";"25/08/2012";
5057;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Trimardeur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Trimardeur</span>";"Isabelle Eberhardt";"BNR";"20/09/2012";
5058;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes d'Orient et des Mille et une Nuits (Ali Baba et les quarante voleurs, L'Envieu et l'Envié, Aladin et la lampe merveilleuse, Abou Hassan ou le dormeur éveillé, Histoire d'un Roi et d'un médecin)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes d'Orient et des Mille et une Nuits (Ali Baba et les quarante voleurs, L'Envieu et l'Envié, Aladin et la lampe merveill…";"Imagerie Épinal";"BNR";"25/11/2013";
5137;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='À prendre ou à laisser
'  style='white-space:nowrap; text-overflow:ellipsis;'>À prendre ou à laisser</span>";"Henri (Balthasar) Roorda";"BNR";"04/02/2013";
5138;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Le pédagogue n'aime pas les enfants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pédagogue n'aime pas les enfants</span>";"Henri (Balthasar) Roorda";"BNR";"01/03/2013";
5139;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Le rire et les rieurs - Mon suicide
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le rire et les rieurs - Mon suicide</span>";"Henri (Balthasar) Roorda";"BNR";"01/01/2013";
5140;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Le roseau pensotant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le roseau pensotant</span>";"Henri (Balthasar) Roorda";"BNR";"08/04/2013";
5120;"Français";"Arts/music - موسيقى";"book - كتاب";"<span  title='Chopin ou le poète
'  style='white-space:nowrap; text-overflow:ellipsis;'>Chopin ou le poète</span>";"Guy de Pourtalès";"BNR";"14/01/2013";
5121;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='La Pêche miraculeuse (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Pêche miraculeuse (tome 1)</span>";"Guy de Pourtalès";"BNR";"18/03/2013";
5122;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='La Pêche miraculeuse (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Pêche miraculeuse (tome 2)</span>";"Guy de Pourtalès";"BNR";"01/04/2013";
5123;"Français";"History - تاريخ";"book - كتاب";"<span  title='La Vie de Franz Liszt
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vie de Franz Liszt</span>";"Guy de Pourtalès";"BNR";"01/07/2013";
5124;"Français";"Literature - أدب";"book - كتاب";"<span  title='Marins d'eau douce
'  style='white-space:nowrap; text-overflow:ellipsis;'>Marins d'eau douce</span>";"Guy de Pourtalès";"BNR";"27/10/2012";
5125;"Français";"Arts/music - موسيقى";"book - كتاب";"<span  title='Wagner, histoire d'un artiste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Wagner, histoire d'un artiste</span>";"Guy de Pourtalès";"BNR";"12/12/2013";
5085;"Français";"tbd - يع";"book - كتاب";"<span  title='Les Gens de Seldwyla
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Gens de Seldwyla</span>";"Gottfried Keller";"BNR";"05/07/2013";
5095;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Colonne infernale
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Colonne infernale</span>";"Gaston Leroux";"BNR";"26/09/2013";
5096;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le sept de trèfle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le sept de trèfle</span>";"Gaston Leroux";"BNR";"02/10/2012";
5097;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Tue-la-Mort
'  style='white-space:nowrap; text-overflow:ellipsis;'>Tue-la-Mort</span>";"Gaston Leroux";"BNR";"28/08/2012";
5145;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Coupe, Le Toast, Garnier
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Coupe, Le Toast, Garnier</span>";"George Sand";"BNR";"24/10/2013";
5146;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Homme de Neige (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme de Neige (tome 1)</span>";"George Sand";"BNR";"16/12/2013";
5147;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Homme de Neige (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme de Neige (tome 2)</span>";"George Sand";"BNR";"23/12/2013";
5148;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Premières nouvelles, le Diable à Paris (Nuit d'Hiver, La Fille d'Albano, La Prima Donna, Jehan Cauvin, Coup d'œil général sur Paris, Les Mères de Famille dans le Beau Monde, Relation de voyage chez les sauvages de Paris)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Premières nouvelles, le Diable à Paris (Nuit d'Hiver, La Fille d'Albano, La Prima Donna, Jehan Cauvin, Coup d'œil général sur…";"George Sand";"BNR";"03/12/2013";
5047;"Français";"tbd - يع";"book - كتاب";"<span  title='Récit fidèle de mes aventures
'  style='white-space:nowrap; text-overflow:ellipsis;'>Récit fidèle de mes aventures</span>";"Frédéric Droz";"BNR";"23/09/2013";
5088;"Français";"tbd - يع";"book - كتاب";"<span  title='Fables en Images d'Épinal (Le lièvre et les Grenouilles, Le Chat et le Renard, Le Meunier, son fils et l'âne, La Cigale et la Fourmi, Le Lion malade et le Renard, L'Âne et le Chien, Les deux Mulets, Le Rat de ville et le Rat des champs, Les Voleurs et l'Â
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fables en Images d'Épinal (Le lièvre et les Grenouilles, Le Chat et le Renard, Le Meunier, son fils et l'âne, La Cigale et la…";"Fontaine Jean et Épinal Imagerie La";"BNR";"03/10/2013";
5203;"Français";"tbd - يع";"book - كتاب";"<span  title='La Haute Savoie (1ère partie)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Haute Savoie (1ère partie)</span>";"Francis Wey";"BNR";"14/11/2013";
5172;"Français";"Literature - أدب";"book - كتاب";"<span  title='Méphis (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Méphis (tome 1)</span>";"Flora Tristan";"BNR";"21/11/2013";
5173;"Français";"Literature - أدب";"book - كتاب";"<span  title='Méphis (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Méphis (tome 2)</span>";"Flora Tristan";"BNR";"28/11/2013";
5176;"Français";"tbd - يع";"book - كتاب";"<span  title='La Vie meurtrière
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vie meurtrière</span>";"Félix Vallotton";"BNR";"23/05/2013";
5154;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='El Gitano
'  style='white-space:nowrap; text-overflow:ellipsis;'>El Gitano</span>";"Eugène Sue";"BNR";"26/11/2012";
5155;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Salamandre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Salamandre</span>";"Eugène Sue";"BNR";"03/11/2012";
5156;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Vigie de Koat Vën
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vigie de Koat Vën</span>";"Eugène Sue";"BNR";"10/10/2013";
5157;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le morne au diable
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le morne au diable</span>";"Eugène Sue";"BNR";"07/12/2012";
5177;"Français";"Literature - أدب";"book - كتاب";"<span  title='Contes philosophiques et exotiques, L'orphelin de la Chine (Songe de Platon, Aventure indienne, Cosi-Sancta, Lettre d'un turc sur les fakirs, Le Crocheteur borgne, Les deux Consolés, Histoire des voyages de Scarmentado, Histoire d'un bon Bramin, Le Blanc
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes philosophiques et exotiques, L'orphelin de la Chine (Songe de Platon, Aventure indienne, Cosi-Sancta, Lettre d'un turc…";"François-Marie Arouet Voltaire";"BNR";"29/04/2013";
5048;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Impressions de voyage en Suisse tome 1
'  style='white-space:nowrap; text-overflow:ellipsis;'>Impressions de voyage en Suisse tome 1</span>";"Alexandre Dumas père";"BNR";"11/07/2012";
5049;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Impressions de voyage en Suisse tome 2
'  style='white-space:nowrap; text-overflow:ellipsis;'>Impressions de voyage en Suisse tome 2</span>";"Alexandre Dumas père";"BNR";"14/08/2012";
5050;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Bouillie de la Comtesse Berthe (édition illustrée)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bouillie de la Comtesse Berthe (édition illustrée)</span>";"Alexandre Dumas père";"BNR";"26/12/2013";
5051;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Maison de Savoie
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Maison de Savoie</span>";"Alexandre Dumas père";"BNR";"12/07/2012";
5032;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Belle Maguelonne
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Belle Maguelonne</span>";"Adolphe (éd.) Biedermann";"BNR";"18/04/2013";
5069;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Vieilles gens et vieilles choses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vieilles gens et vieilles choses</span>";"Amélie Gex";"BNR";"23/11/2012";
5038;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Belladonna et autres contes (Belladonna, Lilio, Les Deux Aumônes, Diane de Kerdrec, Emineh, Récit grec)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Belladonna et autres contes (Belladonna, Lilio, Les Deux Aumônes, Diane de Kerdrec, Emineh, Récit grec)</span>";"Alice de Chambrier";"BNR";"11/07/2012";
5039;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Sybille ou le chatelard de Bevaix
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sybille ou le chatelard de Bevaix</span>";"Alice de Chambrier";"BNR";"11/10/2012";
5037;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Légendes des Alpes vaudoises
Cérésole Alfred – Légendes des Alpes vaudoises : Vous allez croiser des fées, des lutins, des servans, des diables, des …'  href='https://ebooks-bnr.com/ceresole-alfred-legendes-des-alpes-vaudoises/' >Légendes des Alpes vaudoises</a>";"Alfred Cérésole";"BNR";"08/07/2013";
5102;"Français";"tbd - يع";"book - كتاب";"<span  title='Parsifal de Richard Wagner ou l'idée de la rédemption
'  style='white-space:nowrap; text-overflow:ellipsis;'>Parsifal de Richard Wagner ou l'idée de la rédemption</span>";"Émilie de Morsier";"BNR";"08/03/2013";
5132;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Course à la mort
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Course à la mort</span>";"Édouard Rod";"BNR";"30/09/2013";
5133;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Là-Haut
'  style='white-space:nowrap; text-overflow:ellipsis;'>Là-Haut</span>";"Édouard Rod";"BNR";"04/11/2013";
5134;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le silence
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le silence</span>";"Édouard Rod";"BNR";"19/09/2012";
5135;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'indocile
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'indocile</span>";"Édouard Rod";"BNR";"20/02/2013";
5136;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Palmyre Veulard
'  style='white-space:nowrap; text-overflow:ellipsis;'>Palmyre Veulard</span>";"Édouard Rod";"BNR";"14/11/2012";
5178;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title=''Le 55' un outsider du Derby
'  style='white-space:nowrap; text-overflow:ellipsis;'>'Le 55' un outsider du Derby</span>";"Edgar Wallace";"BNR";"17/10/2013";
5179;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Angel Esquire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Angel Esquire</span>";"Edgar Wallace";"BNR";"11/02/2013";
5180;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jack le justicier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jack le justicier</span>";"Edgar Wallace";"BNR";"10/03/2013";
5181;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Châtelaine d'Ascott
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Châtelaine d'Ascott</span>";"Edgar Wallace";"BNR";"21/11/2012";
5182;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Marque de la grenouille
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Marque de la grenouille</span>";"Edgar Wallace";"BNR";"24/07/2012";
5183;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Porte aux sept serrures
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Porte aux sept serrures</span>";"Edgar Wallace";"BNR";"10/01/2013";
5184;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Rouille mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rouille mystérieuse</span>";"Edgar Wallace";"BNR";"10/12/2013";
5185;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Terreur
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Terreur</span>";"Edgar Wallace";"BNR";"24/12/2012";
5186;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Vallée des spectres
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vallée des spectres</span>";"Edgar Wallace";"BNR";"12/07/2012";
5187;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Laquelle des deux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Laquelle des deux</span>";"Edgar Wallace";"BNR";"10/12/2012";
