﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
4052;"<span  title='Le Roman du Renard - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman du Renard - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Johann Wolfgang von Goethe";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/01/2008;
5099;"<span  title='Le roman de Violette
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le roman de Violette</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Comtesse de Manoury";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";29/07/2013;
4627;"<span  title='Le roman de Tristan et Yseut
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le roman de Tristan et Yseut</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Joseph Bédier";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4312;"<span  title='Le Roman de Miraut - Chien de chasse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman de Miraut - Chien de chasse</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Louis Pergaud";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/12/2004;
2546;"<span  title='Le Roman de Léonard de Vinci-La résurrection des Dieux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman de Léonard de Vinci-La résurrection des Dieux</span>";"Français";"tbd - يع";"book - كتاب";"Dmitry de Mérejkowsky";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";24/08/2011;
4047;"<span  title='Le Roman de la momie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roman de la momie</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Théophile Gautier";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3379;"<span  title='Le roman de Delphine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le roman de Delphine</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Ernest Daudet";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4101;"<span  title='Le Roi s'amuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi s'amuse</span>";"Français";"Literature - أدب";"book - كتاب";"Victor Hugo";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/11/2008;
3606;"<span  title='Le Roi Mystère
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi Mystère</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/05/2010;
5005;"<span  title='Le Roi Lear
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi Lear</span>";"Français";"Literature - أدب";"book - كتاب";"William Shakespeare";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/03/2007;
4520;"<span  title='Le Roi des montagnes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des montagnes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edmond About";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";20/05/2004;
2073;"<span  title='Le Roi des montagnes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des montagnes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edmond About";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4521;"<span  title='Le Roi des montagnes - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des montagnes - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Edmond About";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/12/2007;
3983;"<span  title='Le Roi des gueux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des gueux</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/07/2008;
3398;"<span  title='Le Roi des Étudiants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des Étudiants</span>";"Français";"tbd - يع";"book - كتاب";"Wenceslas-Eugène Dick";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4807;"<span  title='Le Roi des Étudiants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des Étudiants</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Vinceslas Eugène Dick";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/01/2005;
4688;"<span  title='Le roi de Foule-Pointe
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le roi de Foule-Pointe</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jacques Cazotte";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/06/2009;
5982;"<span  title='Le roi amoureux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le roi amoureux</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Zévaco";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2388;"<span  title='Le Roi amoureux - Tome II de Don Juan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi amoureux - Tome II de Don Juan</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Michel Zévaco";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";14/02/2008;
2367;"<span  title='Le Robinson suisse ou ou Histoire d'une famille suisse naufragée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Robinson suisse ou ou Histoire d'une famille suisse naufragée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Johann David Wyss";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";20/10/2005;
5060;"<span  title='Le Robinson de la Tène
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Robinson de la Tène</span>";"Français";"tbd - يع";"book - كتاب";"Louis Favre";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";07/10/2013;
4624;"<span  title='Le Robinson de douze ans
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Robinson de douze ans</span>";"Français";"tbd - يع";"book - كتاب";"Madame Mallès de Beaulieu";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/05/2008;
5981;"<span  title='Le rival du roi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le rival du roi</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Zévaco";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2387;"<span  title='Le Rival du roi - Tome II de La Marquise de Pompadour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Rival du roi - Tome II de La Marquise de Pompadour</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Michel Zévaco";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/02/2008;
3754;"<span  title='Le Rituel des Musgrave
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Rituel des Musgrave</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
5139;"<span  title='Le rire et les rieurs - Mon suicide
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le rire et les rieurs - Mon suicide</span>";"Français";"Sociology - إجتماع";"book - كتاب";"Henri (Balthasar) Roorda";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";01/01/2013;
4634;"<span  title='Le Rire - Essai sur la signification du comique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Rire - Essai sur la signification du comique</span>";"Français";"tbd - يع";"book - كتاب";"Henri Bergson";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/12/2005;
4056;"<span  title='Le Révizor
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Révizor</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Nikolaï Vassilievitch Gogol";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/10/2004;
5219;"<span  title='Le Révizor
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Révizor</span>";"Français";"tbd - يع";"book - كتاب";"Nikolaï Gogol";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";05/05/2013;
2420;"<span  title='Le rêve
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le rêve</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
6007;"<span  title='Le rêve
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le rêve</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Zola";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3939;"<span  title='Le Retour de Linou
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Retour de Linou</span>";"Français";"tbd - يع";"book - كتاب";"François Fabié";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";29/11/2007;
2856;"<span  title='Le retour de l’exilé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le retour de l’exilé</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Louis Fréchette";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5131;"<span  title='Le resquilleur sentimental
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le resquilleur sentimental</span>";"Français";"Literature/novel - رواية";"book - كتاب";"René Pujol";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";18/02/2013;
1346;"<span  title='Le réquisitionnaire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le réquisitionnaire</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5869;"<span  title='Le rebelle : histoire canadienne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le rebelle : histoire canadienne</span>";"Français";"tbd - يع";"book - كتاب";"Régis de Trobriand";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5906;"<span  title='Le Rayon-Vert
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Rayon-Vert</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4664;"<span  title='Le prophète au manteau vert
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le prophète au manteau vert</span>";"Français";"Literature/novel - رواية";"book - كتاب";"John Buchan";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";25/03/2006;
4924;"<span  title='Le professeur Krantz
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le professeur Krantz</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Renard";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/01/2010;
4145;"<span  title='Le Procès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Procès</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Franz Kafka";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/03/2006;
3752;"<span  title='Le Problème final
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Problème final</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3750;"<span  title='Le Problème du pont de Thor
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Problème du pont de Thor</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4094;"<span  title='Le Prisonnier de Zenda
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Prisonnier de Zenda</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Anthony Hope";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/04/2008;
4216;"<span  title='Le prisonnier de la planète Mars
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le prisonnier de la planète Mars</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gustave Le Rouge";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/04/2005;
3672;"<span  title='Le Prince
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Prince</span>";"Français";"tbd - يع";"book - كتاب";"Nicolas Machiavel";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/05/2004;
3551;"<span  title='Le Prince de Jéricho
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Prince de Jéricho</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
2362;"<span  title='Le Prêtre et l'acolyte - Études d'art et de littérature
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Prêtre et l'acolyte - Études d'art et de littérature</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/03/2006;
3022;"<span  title='Le presbytère
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le presbytère</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Kielland";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5980;"<span  title='Le Pré-aux-Clercs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pré-aux-Clercs</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Zévaco";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2386;"<span  title='Le Pré-aux-Clercs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pré-aux-Clercs</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Zévaco";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/04/2007;
5111;"<span  title='Le pré aux noisettes (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pré aux noisettes (tome 2)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Juste Olivier";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";09/05/2013;
5110;"<span  title='Le pré aux noisettes (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pré aux noisettes (tome 1)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Juste Olivier";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";22/04/2013;
3748;"<span  title='Le Pouce de l'ingénieur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pouce de l'ingénieur</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3827;"<span  title='Le pouce crochu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pouce crochu</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Boisgobey Fortuné Du";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/05/2006;
4580;"<span  title='Le Post-scriptum
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Post-scriptum</span>";"Français";"tbd - يع";"book - كتاب";"Émile Augier";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/06/2010;
2361;"<span  title='Le Portrait de Monsieur W.H. : Le Portrait de Monsieur W.H. - Le Fantôme de Canterville - Le Sphinx qui n'a pas de secret - Le Modèle millionnaire - Poèmes en prose - L'Âme humaine sous le régime socialiste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Portrait de Monsieur W.H. : Le Portrait de Monsieur W.H. - Le Fantôme de Canterville - Le Sphinx qui n'a pas de secret - L…";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/03/2005;
2360;"<span  title='Le Portrait de Dorian Gray
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Portrait de Dorian Gray</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/06/2004;
5979;"<span  title='Le Pont des Soupirs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pont des Soupirs</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Zévaco";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2385;"<span  title='Le Pont des Soupirs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pont des Soupirs</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Zévaco";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/11/2007;
5617;"<span  title='Le Politique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Politique</span>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Platon";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4916;"<span  title='Le Plaisir de rompre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Plaisir de rompre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Renard";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/06/2010;
4983;"<span  title='Le Pirate
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pirate</span>";"Français";"History - تاريخ";"book - كتاب";"Walter Scott";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/10/2009;
3721;"<span  title='Le Pince-Nez en Or
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pince-Nez en Or</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4741;"<span  title='Le Pilote
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pilote</span>";"Français";"Literature/novel - رواية";"book - كتاب";"James Fenimore Cooper";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";19/06/2010;
5905;"<span  title='Le pilote du Danube
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pilote du Danube</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5034;"<span  title='Le piège aux maris
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le piège aux maris</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Marie (de Solms) Bonaparte-Wyse";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";12/07/2012;
4643;"<span  title='Le Piège aux maris - 1er volume
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Piège aux maris - 1er volume</span>";"Français";"Literature/novel - رواية";"book - كتاب";"(de Solms) Marie de Bonaparte-Wyse";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/10/2012;
5904;"<span  title='Le Phare du bout du Monde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Phare du bout du Monde</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2301;"<span  title='Le Phare du bout du Monde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Phare du bout du Monde</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";24/01/2008;
3632;"<span  title='Le peuple de l'Abîme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le peuple de l'Abîme</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/11/2005;
1743;"<span  title='Le Peuple de la Mer
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Peuple de la Mer</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Marc Elder";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4031;"<span  title='Le petit vieux des Batignolles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le petit vieux des Batignolles</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Émile Gaboriau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/04/2007;
1869;"<span  title='Le Petit théâtre de Guignol, contenant trois pochades en un acte, imitées de Mourguet et Cie, 1874
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Petit théâtre de Guignol, contenant trois pochades en un acte, imitées de Mourguet et Cie, 1874</span>";"Français";"tbd - يع";"book - كتاب";"gonne de Lyon Un";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2779;"<span  title='Le petit monde : recueil de billets du soir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le petit monde : recueil de billets du soir</span>";"Français";"Literature - أدب";"book - كتاب";"Louis Dupire";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4847;"<span  title='Le Petit Héros
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Petit Héros</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Fédor Mikhaïlovitch Dostoïevski";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/01/2010;
4780;"<span  title='Le petit Chose
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le petit Chose</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
1985;"<span  title='LE PERSIFLEUR
'  style='white-space:nowrap; text-overflow:ellipsis;'>LE PERSIFLEUR</span>";"Français";"Literature - أدب";"book - كتاب";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
4923;"<span  title='Le Péril bleu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Péril bleu</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Renard";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";30/05/2010;
1863;"<span  title='Le Père Serge
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Père Serge</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Léon Tolstoï";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3237;"<span  title='Le père Milon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le père Milon</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Guy de Maupassant";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1345;"<span  title='Le père Goriot
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le père Goriot</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4779;"<span  title='Le Père Achille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Père Achille</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3059;"<span  title='Le pèlerin de Sainte-Anne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pèlerin de Sainte-Anne</span>";"Français";"Literature/novel - رواية";"book - كتاب";"May Le Pamphile";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5109;"<span  title='Le peintre de Salzbourg
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le peintre de Salzbourg</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Nodier";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";19/09/2013;
5138;"<span  title='Le pédagogue n'aime pas les enfants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pédagogue n'aime pas les enfants</span>";"Français";"Sociology - إجتماع";"book - كتاب";"Henri (Balthasar) Roorda";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";01/03/2013;
4116;"<span  title='Le Pêcheur d'éponges - La Jeunesse d’Adrien Zograffi - Volume IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pêcheur d'éponges - La Jeunesse d’Adrien Zograffi - Volume IV</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Panaït Istrati";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/12/2013;
5736;"<span  title='Le péché de MAntoine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le péché de MAntoine</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5903;"<span  title='Le pays des fourrures
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pays des fourrures</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2300;"<span  title='Le pays des fourrures
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pays des fourrures</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/02/2006;
2942;"<span  title='Le passé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le passé</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Henry Gréville";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3605;"<span  title='Le parfum de la dame en noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le parfum de la dame en noir</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
1789;"<span  title='Le parfum de la dame en noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le parfum de la dame en noir</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3140;"<span  title='Le parfum de la dame en noir
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le parfum de la dame en noir</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2101;"<span  title='Le Parc de Mansfield
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Parc de Mansfield</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
