﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;5;   108;"0.066 %";   14;"11.200 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;6;   61;"0.037 %";   4;"5.634 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;7;  1 161;"0.708 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;8;  1 755;"1.070 %";   17;"0.963 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;9;  1 180;"0.719 %";   19;"1.598 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;10;   625;"0.381 %";   12;"1.893 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;11;   344;"0.210 %";   4;"1.120 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2021;12;  2 802;"1.708 %";   9;"0.320 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2022;1;  16 523;"10.069 %";   38;"0.230 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2022;2;  2 145;"1.307 %";   36;"1.672 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2022;3;  1 479;"0.901 %";   6;"0.400 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2022;4;  1 689;"1.029 %";   6;"0.350 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2022;5;  1 587;"0.967 %";   4;"0.248 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2022;6;   923;"0.562 %";   1;"0.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cw.png' style='width:28px; height:18px;' />";"Curaçao";"CW";  164 093;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;3;   230;"0.019 %";   7;"2.881 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;4;   613;"0.051 %";   8;"1.303 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;5;   100;"0.008 %";   2;"1.942 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;6;   53;"0.004 %";   2;"3.175 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;7;   88;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;8;   403;"0.033 %";   2;"0.493 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;9;   256;"0.021 %";   1;"0.389 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;10;  2 474;"0.205 %";   3;"0.121 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;11;  6 166;"0.511 %";   23;"0.373 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2020;12;  11 964;"0.991 %";   74;"0.619 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;1;  8 881;"0.736 %";   78;"0.878 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;2;  3 708;"0.307 %";   36;"0.971 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;3;  11 170;"0.925 %";   25;"0.224 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;4;  20 097;"1.665 %";   54;"0.269 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;5;  7 281;"0.603 %";   53;"0.728 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;6;  3 069;"0.254 %";   14;"0.456 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;7;  26 374;"2.184 %";   48;"0.182 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;8;  12 384;"1.026 %";   92;"0.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;9;  4 833;"0.400 %";   45;"0.931 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;10;  4 189;"0.347 %";   25;"0.597 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;11;  9 527;"0.789 %";   10;"0.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2021;12;  27 919;"2.312 %";   44;"0.158 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;1;  88 808;"7.356 %";   103;"0.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;2;  68 476;"5.672 %";   123;"0.180 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;3;  107 152;"8.875 %";   80;"0.075 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;4;  54 005;"4.473 %";   63;"0.117 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;5;  9 743;"0.807 %";   44;"0.450 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;6;  14 754;"1.222 %";   13;"0.088 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cy.png' style='width:28px; height:18px;' />";"Cyprus";"CY"; 1 207 359;"Europe";"EURO";2022;7;  10 879;"0.901 %";   3;"0.028 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;3;  3 010;"0.028 %";   28;"0.930 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;4;  4 584;"0.043 %";   206;"4.494 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;5;  1 690;"0.016 %";   84;"4.970 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;6;  2 592;"0.024 %";   28;"1.080 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;7;  4 514;"0.042 %";   34;"0.753 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;8;  8 040;"0.075 %";   46;"0.572 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;9;  43 468;"0.406 %";   233;"0.536 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;10;  255 844;"2.389 %";  2 752;"1.076 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;11;  196 081;"1.831 %";  5 072;"2.587 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2020;12;  199 800;"1.866 %";  3 405;"1.704 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;1;  267 635;"2.499 %";  4 866;"1.818 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;2;  251 432;"2.348 %";  4 101;"1.631 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;3;  298 122;"2.784 %";  6 122;"2.054 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;4;  98 802;"0.923 %";  2 683;"2.716 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;5;  30 761;"0.287 %";   712;"2.315 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;6;  5 823;"0.054 %";   91;"1.563 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;7;  6 082;"0.057 %";   16;"0.263 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;8;  5 570;"0.052 %";   30;"0.539 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;9;  12 399;"0.116 %";   46;"0.371 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;10;  71 467;"0.667 %";   309;"0.432 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;11;  387 159;"3.615 %";  2 373;"0.613 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2021;12;  324 971;"3.035 %";  3 061;"0.942 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2022;1;  536 423;"5.009 %";  1 055;"0.197 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2022;2;  562 671;"5.254 %";  1 416;"0.252 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2022;3;  237 075;"2.214 %";   946;"0.399 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2022;4;  89 280;"0.834 %";   466;"0.522 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2022;5;  14 841;"0.139 %";   114;"0.768 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2022;6;  12 611;"0.118 %";   21;"0.167 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cz.png' style='width:28px; height:18px;' />";"Czechia";"CZ"; 10 708 981;"Europe";"EURO";2022;7;  1 011;"0.009 %";   2;"0.198 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;1;   6;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;2;   106;"0.000 %";   1;"0.862 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;3;  67 899;"0.081 %";  2 300;"3.387 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;4;  92 784;"0.111 %";  6 050;"6.521 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;5;  21 063;"0.025 %";   767;"3.641 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;6;  12 643;"0.015 %";   147;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;7;  14 739;"0.018 %";   131;"0.889 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;8;  34 234;"0.041 %";   129;"0.377 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;9;  47 746;"0.057 %";   329;"0.689 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;10;  241 488;"0.288 %";  3 066;"1.270 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;11;  529 721;"0.632 %";  11 601;"2.190 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2020;12;  672 580;"0.803 %";  25 797;"3.836 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;1;  482 596;"0.576 %";  20 076;"4.160 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;2;  224 965;"0.269 %";  6 737;"2.995 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;3;  373 635;"0.446 %";  5 538;"1.482 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;4;  567 893;"0.678 %";  6 753;"1.189 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;5;  295 315;"0.352 %";  2 795;"0.946 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;6;  48 314;"0.058 %";   294;"0.609 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;7;  43 070;"0.051 %";   164;"0.381 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;8;  178 382;"0.213 %";   873;"0.489 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;9;  284 222;"0.339 %";  1 768;"0.622 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;10;  377 337;"0.450 %";  3 470;"0.920 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;11; 1 255 896;"1.499 %";  10 195;"0.812 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2021;12; 1 300 300;"1.552 %";  8 917;"0.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2022;1; 2 791 251;"3.331 %";  3 679;"0.132 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2022;2; 4 889 398;"5.836 %";  6 259;"0.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2022;3; 6 445 084;"7.693 %";  7 434;"0.115 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2022;4; 3 594 267;"4.290 %";  3 981;"0.111 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2022;5; 1 456 920;"1.739 %";  1 293;"0.089 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2022;6; 1 873 161;"2.236 %";   638;"0.034 %"
"<img alt='' src='https://covid19.who.int/countryFlags/de.png' style='width:28px; height:18px;' />";"Germany";"DE"; 83 783 942;"Europe";"EURO";2022;7;  76 945;"0.092 %";   7;"0.009 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;3;   31;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;4;  1 046;"0.106 %";   2;"0.191 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;5;  2 117;"0.214 %";   20;"0.943 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;6;  1 462;"0.148 %";   31;"2.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;7;   425;"0.043 %";   5;"1.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;8;   304;"0.031 %";   2;"0.629 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;9;   31;"0.003 %";   1;"2.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;10;   143;"0.014 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;11;   118;"0.012 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2020;12;   147;"0.015 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;1;   107;"0.011 %";   1;"0.926 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;2;   134;"0.014 %";   1;"0.725 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;3;  1 725;"0.175 %";   6;"0.348 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;4;  3 236;"0.328 %";   74;"2.287 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;5;   502;"0.051 %";   11;"2.187 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;6;   74;"0.007 %";   1;"1.250 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;7;   49;"0.005 %";   1;"1.639 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;8;   96;"0.010 %";   1;"0.971 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;9;   958;"0.097 %";   10;"1.041 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;10;   773;"0.078 %";   14;"1.804 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;11;   26;"0.003 %";   5;"11.905 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2021;12;   128;"0.013 %";   3;"2.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2022;1;  1 819;"0.184 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2022;2;   96;"0.010 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2022;3;   38;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dj.png' style='width:28px; height:18px;' />";"Djibouti";"DJ";  988 000;"Eastern Mediterranean";"EMRO";2022;4;   46;"0.005 %";   0;"0.000 %"
