﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
9466;"<a target='_blank'  title='الأيام 
قُدِّرَ ﻟ «طه حسين» أن تنطفئ مصابيح نظره، ولكن قلبه كان نبراسًا يضيء قلبه. إنه ذلك الطفل الذي تملكه اليأس من الحياة ودفعه …'  href='https://www.hindawi.org/books/62042949/' >الأيام </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9467;"<a target='_blank'  title='شجرة البؤس 
لكأنَّ للبؤس شجرة تضرب بجذورها في أرواحنا، تتغذى على أيامنا، وتمتص حيويتنا وآمالنا، ثم تطرح ثمارًا من حَسَكٍ وشَوك نَلُوكُهَا …'  href='https://www.hindawi.org/books/95048414/' >شجرة البؤس </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9468;"<a target='_blank'  title='مرآة الإسلام 
هيَّأت ظروف الجزيرة العربية لظهور الإسلام؛ فكانت كالتي تنتظر مولودها، فما لبث أن انتشر الدين الجديد بسرعةٍ غير متوقَّعة …'  href='https://www.hindawi.org/books/17506357/' >مرآة الإسلام </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9469;"<a target='_blank'  title='الفتنة الكبرى (الجزء الثاني): علي وبنوه 
تولى الإمام «عليُّ بن أبي طالب» الخلافة في ظروف استثنائية؛ حيث كانت الفتنة تعصف ببلاد الإسلام، وقد سال على أرضها دم خليفتها. …'  href='https://www.hindawi.org/books/46307961/' >الفتنة الكبرى (الجزء الثاني): علي وبنوه </a>";"عربية";"Literature - أدب";"collection - موسوعة";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9470;"<a target='_blank'  title='مع المتنبي 
ألفُ عامٍ فصلت بين «المتنبي» و«طه حسين»، لكنها لم تحُلْ دون أن يكون كلٌّ من الأديبين العظيمين في معيَّة الآخر، ويكون هذا …'  href='https://www.hindawi.org/books/17153816/' >مع المتنبي </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9471;"<a target='_blank'  title='الشيخان 
الشيخان الخليفتان الراشدان اللذان أتعبا من جاء بعدهما من الخلفاء؛ إذ لم يبلغ أحدٌ بعد عصر النبوة مبلغهما من العدل والحكمة: …'  href='https://www.hindawi.org/books/94962085/' >الشيخان </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9472;"<a target='_blank'  title='دعاء الكروان 
في هذه الرواية الخالدة التي أبدعها عميد الأدب العربي، يمتزج تغريد الكروان الشجيِّ بصرخات القهر والظلم. وعلى لسان «آمنة»؛ …'  href='https://www.hindawi.org/books/13052715/' >دعاء الكروان </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9473;"<a target='_blank'  title='من أدب التمثيل الغربي 
يقدم «طه حسين» هنا عرضًا نقديًّا وافيًا لعدد من الأعمال التمثيلية لكُتَّاب غربيين، ولم يكتفِ بمجرد التقديم العام للعمل، …'  href='https://www.hindawi.org/books/30525258/' >من أدب التمثيل الغربي </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9474;"<a target='_blank'  title='من حديث الشعر والنثر 
كان لـ «طه حسين» ما يمكن اعتباره مشروعًا ثقافيًّا خاصًّا، سعى فيه لدراسة فنون الأدب العربي القديم دراسة نقدية، على أسس علمية …'  href='https://www.hindawi.org/books/86392413/' >من حديث الشعر والنثر </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9475;"<a target='_blank'  title='ألوان 
ظلَّت الرغبة الشديدة للمعرفة تدفع الأديب الكبير «طه حسين» منذ صباه حتى آخر أيام حياته؛ فكان يقضي الساعات الطوال يوميًّا …'  href='https://www.hindawi.org/books/14820685/' >ألوان </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9476;"<a target='_blank'  title='جنة الحيوان 
قد تبدو حياة الحيوان وخِصاله غريبة، وليست كمثيلتها من حيوات بني الإنسان والنبات. ولكن إذا ما أنعمت النظر والتأمل فيها، وجدتها …'  href='https://www.hindawi.org/books/40706149/' >جنة الحيوان </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9477;"<a target='_blank'  title='من بعيد 
من زمانٍ ومكانٍ بعيدَيْن، وجَّه «طه حسين» كلماته لأبناء عصره، وظلَّ صداها يتردَّد حتى يومنا هذا. فكتابه الذي بين أيدينا …'  href='https://www.hindawi.org/books/60473902/' >من بعيد </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9478;"<a target='_blank'  title='الفتنة الكبرى (الجزء الأول): عثمان 
لا يُعدُّ وصفها ﺑ «الفتنة الكبرى» ضربًا من التهويل، فقد كادت الفتنة التي بدأت في عهد الخليفة الراشد «عثمان» وامتدَّت إلى …'  href='https://www.hindawi.org/books/83828042/' >الفتنة الكبرى (الجزء الأول): عثمان </a>";"عربية";"Literature - أدب";"collection - موسوعة";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9479;"<a target='_blank'  title='نقد وإصلاح 
لم تكن رسالتا الأدب والإصلاح منفصلتين عن بعضهما البعض، بل تبنَّاهما «طه حسين» على التوازي حينًا وبالتقاطع أحيانًا، وأَوْلَاهما …'  href='https://www.hindawi.org/books/20806072/' >نقد وإصلاح </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9480;"<a target='_blank'  title='الحب الضائع 
بين حبٍّ ضائعٍ وآخر يائس، بين حبٍّ آثمٍ وحبٍّ بالإكراه، تقبع نفوسٌ معلَّقة، خيالاتٌ وأطياف، وانسياباتٌ للفن القصصيِّ الذي …'  href='https://www.hindawi.org/books/48395842/' >الحب الضائع </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9481;"<a target='_blank'  title='من أدبنا المعاصر 
بين القديم والجديد، بين الأصالة والمعاصرة، تسعى عيون النقاد، وتُعقد المقارنات. و«طه حسين» — الأديب والناقد الذي سَبَر أمهات …'  href='https://www.hindawi.org/books/64615828/' >من أدبنا المعاصر </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9482;"<a target='_blank'  title='ما وراء النهر 
«لا يمكن أن تحدث هذه القصة في مصر.» يقول عميد الأدب العربيِّ متهكِّمًا، فالقصة التي بين أيدينا، والتي كُتِبتْ فصولها في …'  href='https://www.hindawi.org/books/38174975/' >ما وراء النهر </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9483;"<a target='_blank'  title='قادة الفكر 
يرى «طه حسين» أن الحضارة اليونانية القديمة بمفكريها وفنَّانيها الكبار كانت الرافد الأهم (بل ربما الأوحد) للحضارة الأروبية …'  href='https://www.hindawi.org/books/92508209/' >قادة الفكر </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9484;"<a target='_blank'  title='مرآة الضمير الحديث 
هل ثمة مرآة تُرِي الإنسان دواخلَ نفسه ودواخلَ الآخرين؟ «طه حسين» الأديب الكفيف؛ لم تكن لتغني عنه شيئًا مرآةٌ عاديةٌ تعكس …'  href='https://www.hindawi.org/books/93197385/' >مرآة الضمير الحديث </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9485;"<a target='_blank'  title='فصول في الأدب والنقد 
بجانب الموهبة الأدبية الفذة التي كانت للأديب الكبير «طه حسين»، كان أيضًا ناقدًا أدبيًّا مُعتبرًا، وصاحب مدرسة متميزة ومهمة …'  href='https://www.hindawi.org/books/25864275/' >فصول في الأدب والنقد </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9486;"<a target='_blank'  title='أحاديث 
أحيانًا ما يضيق الأدباء بالكلام في التاريخ والنقد والأدب وقضاياه؛ فيشعرون بشوق لأن يعرفهم القارئ كأصدقاء لا أدباء، ليتجاذبوا …'  href='https://www.hindawi.org/books/84172852/' >أحاديث </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9487;"<a target='_blank'  title='في الصيف 
من العظيم أن يجد المرء وقتًا تزهو فيه روحه، وتروق له أفكاره وذكرياته، يجلس فيه مع نفسه ولنفسه، يحادثها مصارحًا ومُعاتبًا …'  href='https://www.hindawi.org/books/19273913/' >في الصيف </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9488;"<a target='_blank'  title='من لغو الصيف 
إذا كانت حرارة الصيف تجعل الناس يخلدون إلى الدَّعة والكسل، يُحيون الليالي بالمُلهيات، ويتوافدون على وجهات الاصطياف؛ فإن …'  href='https://www.hindawi.org/books/14062930/' >من لغو الصيف </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9489;"<a target='_blank'  title='جَنَّة الشَّوْك 
يسعى «طه حسين» في هذا الكتاب إلى أن يبعث أحد الفنون الأدبية القديمة المُسمَّاة بـ «الإبيجراما» (أي النقش باليونانية)، حيث …'  href='https://www.hindawi.org/books/96918483/' >جَنَّة الشَّوْك </a>";"عربية";"Literature - أدب";"book - كتاب";"طه حسين";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9288;"<a target='_blank'  title='هل نستحق الديمقراطية
'  href='https://www.kutub-pdf.net/book/%D9%87%D9%84-%D9%86%D8%B3%D8%AA%D8%AD%D9%82-%D8%A7%D9%84%D8%AF%D9%8A%D9%85%D9%82%D8%B1%D8%A7%D8%B7%D9%8A%D8%A9.html' >هل نستحق الديمقراطية</a>";"عربية";"Literature - أدب";"book - كتاب";"علاء الأسوانى";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9289;"<a target='_blank'  title='لماذا لا يثور المصريون
'  href='https://www.kutub-pdf.net/book/%D9%84%D9%85%D8%A7%D8%B0%D8%A7-%D9%84%D8%A7-%D9%8A%D8%AB%D9%88%D8%B1-%D8%A7%D9%84%D9%85%D8%B5%D8%B1%D9%8A%D9%88%D9%86.html' >لماذا لا يثور المصريون</a>";"عربية";"Literature - أدب";"book - كتاب";"علاء الأسوانى";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9290;"<a target='_blank'  title='الذى اقترب و رأى
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%B0%D9%89-%D8%A7%D9%82%D8%AA%D8%B1%D8%A8-%D9%88-%D8%B1%D8%A3%D9%89.html' >الذى اقترب و رأى</a>";"عربية";"Literature - أدب";"book - كتاب";"علاء الأسوانى";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
8992;"<a target='_blank'  title='Œuvres Complètes de Chamfort (Tome 1) Recueillies et publiées avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/42377' >Œuvres Complètes de Chamfort (Tome 1) Recueillies et publiées avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8993;"<a target='_blank'  title='Œuvres complètes de Chamfort (Tome 2) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/42695' >Œuvres complètes de Chamfort (Tome 2) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8994;"<a target='_blank'  title='Œuvres Complètes de Chamfort (Tome 3) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/43501' >Œuvres Complètes de Chamfort (Tome 3) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8995;"<a target='_blank'  title='Œuvres complètes de Chamfort (Tome 4) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/43956' >Œuvres complètes de Chamfort (Tome 4) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8996;"<a target='_blank'  title='Œuvres Complètes de Chamfort (Tome 5) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/44373' >Œuvres Complètes de Chamfort (Tome 5) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
9149;"<a target='_blank'  title='بين يوم و ليلة
'  href='https://www.kutub-pdf.net/book/%D8%A8%D9%8A%D9%86-%D9%8A%D9%88%D9%85-%D9%88-%D9%84%D9%8A%D9%84%D8%A9.html' >بين يوم و ليلة</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9150;"<a target='_blank'  title='أشواك السلام
مسرحية مليئة بالإحساس العميق المخلص للإنسان الذي ينشد السلام. فالإنسان الذي يتلمس السلام والطمأنينة في حياته هو من يمتلك …'  href='https://www.kutub-pdf.net/book/%D8%A3%D8%B4%D9%88%D8%A7%D9%83-%D8%A7%D9%84%D8%B3%D9%84%D8%A7%D9%85.html' >أشواك السلام</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9151;"<a target='_blank'  title='الأحاديث الأربعة
' الأحاديث الأربعة ' يضم الأحاديث التى نشرت بعنوان ' مع وإلى الله ' ، فهذا الخلاف الواقع بين علماء الدين ورجال الفكر المعاصر …'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%A3%D8%AD%D8%A7%D8%AF%D9%8A%D8%AB-%D8%A7%D9%84%D8%A3%D8%B1%D8%A8%D8%B9%D8%A9.html' >الأحاديث الأربعة</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9152;"<a target='_blank'  title='أشعب ملك الطفيليين
جمع ' توفيق الحكيم' فيها كل ما يتعلق بأخبار أشعب الطفيلي في كتب التراث العربي، وقام بدمجها - أو طبخها على حد وصف الحكيم …'  href='https://www.kutub-pdf.net/book/%D8%A3%D8%B4%D8%B9%D8%A8-%D9%85%D9%84%D9%83-%D8%A7%D9%84%D8%B7%D9%81%D9%8A%D9%84%D9%8A%D9%8A%D9%86.html' >أشعب ملك الطفيليين</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9153;"<a target='_blank'  title='أرنى الله
يبدع الحكيم عندما يطلق العنان لخياله ليصل بنا الى الايمان الحق . فمن خلال عدة قصص صغيره منها ذات البعد الديني وفيها ما يحاول …'  href='https://www.kutub-pdf.net/book/%D8%A3%D8%B1%D9%86%D9%89-%D8%A7%D9%84%D9%84%D9%87.html' >أرنى الله</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9154;"<a target='_blank'  title='سر المنتحرة
'  href='https://www.kutub-pdf.net/book/%D8%B3%D8%B1-%D8%A7%D9%84%D9%85%D9%86%D8%AA%D8%AD%D8%B1%D8%A9.html' >سر المنتحرة</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9155;"<a target='_blank'  title='رحلة بين عصرين
'  href='https://www.kutub-pdf.net/book/%D8%B1%D8%AD%D9%84%D8%A9-%D8%A8%D9%8A%D9%86-%D8%B9%D8%B5%D8%B1%D9%8A%D9%86.html' >رحلة بين عصرين</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9156;"<a target='_blank'  title='الحمير
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%AD%D9%85%D9%8A%D8%B1.html' >الحمير</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9157;"<a target='_blank'  title='الورطة
الطريق الى الجحيم مفروش بالنوايا الحسنة وكيف ان الطيبة فى غير محلها هى سذاجة كبيرة حيث دمج الكاتب بين العربية اللغة العامية …'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D9%88%D8%B1%D8%B7%D8%A9.html' >الورطة</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9158;"<a target='_blank'  title='الصفقة
مسرحية ليعدل الأخطاء التي ربما تحدث في المسارح الرسمية فيبين أن المسارح بشكل عام ليست ملك لنا ولا نملك فيها شئ فأدى إلى …'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%B5%D9%81%D9%82%D8%A9.html' >الصفقة</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9159;"<a target='_blank'  title='السلطان الحائر
هم مسرحيات توفيق الحكيم ، اتناولت جدليات فلسفية مهمة عن الحرية والاختياروالحب بشكل مسرحي رائع و كذلك عالجت فكرة مهمة ومثيرة …'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D8%B3%D9%84%D8%B7%D8%A7%D9%86-%D8%A7%D9%84%D8%AD%D8%A7%D8%A6%D8%B1.html' >السلطان الحائر</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9160;"<a target='_blank'  title='بنك القلق
قصه شاب ثوري لايبالى بشئ الذي يلتقي في ليلة من الليل بصديقه من أيام الدراسه شعبان الشاب اللعوب الذي تزوج وطلق عده مرات. …'  href='https://www.kutub-pdf.net/book/%D8%A8%D9%86%D9%83-%D8%A7%D9%84%D9%82%D9%84%D9%82.html' >بنك القلق</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9161;"<a target='_blank'  title='مصير صرصار
'  href='https://www.kutub-pdf.net/book/%D9%85%D8%B5%D9%8A%D8%B1-%D8%B5%D8%B1%D8%B5%D8%A7%D8%B1.html' >مصير صرصار</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9162;"<a target='_blank'  title='سجن العمر
'  href='https://www.kutub-pdf.net/book/%D8%B3%D8%AC%D9%86-%D8%A7%D9%84%D8%B9%D9%85%D8%B1.html' >سجن العمر</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9163;"<a target='_blank'  title='أرني الله
 مجموعة قصصية شهيرة يتناول فيها توفيق الحكيم باسلوب فلسفى عميق حياة الانسان الروحية والمادية وهو احدى مؤلفات توفيق الحكيم …'  href='https://www.kutub-pdf.net/book/%D8%A3%D8%B1%D9%86%D9%8A-%D8%A7%D9%84%D9%84%D9%87.html' >أرني الله</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9164;"<a target='_blank'  title='يوميات نائب في الأرياف
'  href='https://www.kutub-pdf.net/book/%D9%8A%D9%88%D9%85%D9%8A%D8%A7%D8%AA-%D9%86%D8%A7%D8%A6%D8%A8-%D9%81%D9%8A-%D8%A7%D9%84%D8%A3%D8%B1%D9%8A%D8%A7%D9%81.html' >يوميات نائب في الأرياف</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9165;"<a target='_blank'  title='عودة الروح
'  href='https://www.kutub-pdf.net/book/%D8%B9%D9%88%D8%AF%D8%A9-%D8%A7%D9%84%D8%B1%D9%88%D8%AD.html' >عودة الروح</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9166;"<a target='_blank'  title='عهد الشيطان
'  href='https://www.kutub-pdf.net/book/%D8%B9%D9%87%D8%AF-%D8%A7%D9%84%D8%B4%D9%8A%D8%B7%D8%A7%D9%86.html' >عهد الشيطان</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9167;"<a target='_blank'  title='لو عرف الشباب
'  href='https://www.kutub-pdf.net/book/%D9%84%D9%88-%D8%B9%D8%B1%D9%81-%D8%A7%D9%84%D8%B4%D8%A8%D8%A7%D8%A8.html' >لو عرف الشباب</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9168;"<a target='_blank'  title='لعبة الموت
'  href='https://www.kutub-pdf.net/book/%D9%84%D8%B9%D8%A8%D8%A9-%D8%A7%D9%84%D9%85%D9%88%D8%AA.html' >لعبة الموت</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9169;"<a target='_blank'  title='عصفور من الشرق
'  href='https://www.kutub-pdf.net/book/%D8%B9%D8%B5%D9%81%D9%88%D8%B1-%D9%85%D9%86-%D8%A7%D9%84%D8%B4%D8%B1%D9%82.html' >عصفور من الشرق</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9170;"<a target='_blank'  title='محمد صلى الله عليه وسلم الرسول البشر
'  href='https://www.kutub-pdf.net/book/%D9%85%D8%AD%D9%85%D8%AF-%D8%B5%D9%84%D9%89-%D8%A7%D9%84%D9%84%D9%87-%D8%B9%D9%84%D9%8A%D9%87-%D9%88%D8%B3%D9%84%D9%85-%D8%A7%D9%84%D8%B1%D8%B3%D9%88%D9%84-%D8%A7%D9%84%D8%A8%D8%B4%D8%B1.html' >محمد صلى الله عليه وسلم الرسول البشر</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9171;"<a target='_blank'  title='رصاصة في القلب
'  href='https://www.kutub-pdf.net/book/%D8%B1%D8%B5%D8%A7%D8%B5%D8%A9-%D9%81%D9%8A-%D8%A7%D9%84%D9%82%D9%84%D8%A8.html' >رصاصة في القلب</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9172;"<a target='_blank'  title='راقصة المعبد
'  href='https://www.kutub-pdf.net/book/%D8%B1%D8%A7%D9%82%D8%B5%D8%A9-%D8%A7%D9%84%D9%85%D8%B9%D8%A8%D8%AF.html' >راقصة المعبد</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9173;"<a target='_blank'  title='مصر بين عهدين
'  href='https://www.kutub-pdf.net/book/%D9%85%D8%B5%D8%B1-%D8%A8%D9%8A%D9%86-%D8%B9%D9%87%D8%AF%D9%8A%D9%86.html' >مصر بين عهدين</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9174;"<a target='_blank'  title='قالبنا المسرحى
'  href='https://www.kutub-pdf.net/book/%D9%82%D8%A7%D9%84%D8%A8%D9%86%D8%A7-%D8%A7%D9%84%D9%85%D8%B3%D8%B1%D8%AD%D9%89.html' >قالبنا المسرحى</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9175;"<a target='_blank'  title='يقظة الفكر
'  href='https://www.kutub-pdf.net/book/%D9%8A%D9%82%D8%B8%D8%A9-%D8%A7%D9%84%D9%81%D9%83%D8%B1.html' >يقظة الفكر</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9176;"<a target='_blank'  title='نهر الجنون
'  href='https://www.kutub-pdf.net/book/%D9%86%D9%87%D8%B1-%D8%A7%D9%84%D8%AC%D9%86%D9%88%D9%86.html' >نهر الجنون</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9177;"<a target='_blank'  title='مدرسة المغفلين
'  href='https://www.kutub-pdf.net/book/%D9%85%D8%AF%D8%B1%D8%B3%D8%A9-%D8%A7%D9%84%D9%85%D8%BA%D9%81%D9%84%D9%8A%D9%86.html' >مدرسة المغفلين</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
9178;"<a target='_blank'  title='زهرة العمر
'  href='https://www.kutub-pdf.net/book/%D8%B2%D9%87%D8%B1%D8%A9-%D8%A7%D9%84%D8%B9%D9%85%D8%B1.html' >زهرة العمر</a>";"عربية";"Literature - أدب";"book - كتاب";"توفيق الحكيم";"<a target='_blank' href='https://www.kutub-pdf.net/'>Kutub - كتب pdf</a>";;
