﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2021;12;   54;"0.547 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2022;1;  1 816;"18.386 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2022;2;   169;"1.711 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2022;3;   172;"1.741 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2022;4;   604;"6.115 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2022;5;   107;"1.083 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2022;6;   103;"1.043 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bl.png' style='width:28px; height:18px;' />";"Saint Barthélemy";"BL";  9 877;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;3;   64;"0.001 %";   3;"3.846 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;4;   175;"0.002 %";   6;"3.371 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;5;   725;"0.010 %";   2;"0.276 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;6;  1 163;"0.016 %";   4;"0.344 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;7;  2 739;"0.038 %";   31;"1.131 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;8;  11 608;"0.163 %";   248;"2.136 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;9;  22 958;"0.322 %";   524;"2.282 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;10;  22 618;"0.317 %";   555;"2.454 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;11;  19 081;"0.268 %";   358;"1.876 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2020;12;  25 005;"0.351 %";   489;"1.956 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;1;  25 750;"0.361 %";   473;"1.837 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;2;  25 717;"0.361 %";   459;"1.785 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;3;  52 822;"0.741 %";   961;"1.819 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;4;  63 745;"0.894 %";  2 083;"3.268 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;5;  76 443;"1.072 %";  2 791;"3.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;6;  69 151;"0.970 %";  3 654;"5.284 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;7;  31 931;"0.448 %";  2 235;"6.999 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;8;  6 709;"0.094 %";   847;"12.625 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;9;  1 495;"0.021 %";   470;"31.438 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;10;  1 075;"0.015 %";   52;"4.837 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;11;  1 982;"0.028 %";   218;"10.999 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2021;12;  3 145;"0.044 %";   161;"5.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2022;1;  104 368;"1.463 %";   607;"0.582 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2022;2;  70 083;"0.983 %";  1 115;"1.591 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2022;3;  7 353;"0.103 %";   318;"4.324 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2022;4;  1 129;"0.016 %";   131;"11.342 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2022;5;  1 627;"0.023 %";   99;"5.989 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2022;6;  4 871;"0.068 %";   69;"1.409 %"
"<img alt='' src='https://covid19.who.int/countryFlags/py.png' style='width:28px; height:18px;' />";"Paraguay";"PY"; 7 132 538;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;3;   852;"0.003 %";   95;"11.008 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;4;  30 338;"0.092 %";  4 011;"13.220 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;5;  117 095;"0.355 %";  15 377;"13.132 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;6;  131 134;"0.398 %";  17 491;"13.338 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;7;  121 264;"0.368 %";  18 021;"14.861 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;8;  238 752;"0.724 %";  18 064;"7.566 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;9;  169 279;"0.513 %";  8 977;"5.303 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;10;  88 880;"0.270 %";  4 510;"5.074 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;11;  62 774;"0.190 %";  3 014;"4.801 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2020;12;  50 128;"0.152 %";  3 506;"6.994 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;1;  115 379;"0.350 %";  9 793;"8.488 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;2;  190 488;"0.578 %";  18 401;"9.660 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;3;  216 758;"0.657 %";  20 910;"9.647 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;4;  250 218;"0.759 %";  23 458;"9.375 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;5;  168 312;"0.510 %";  17 842;"10.601 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;6;  97 916;"0.297 %";  8 693;"8.878 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;7;  59 028;"0.179 %";  4 051;"6.863 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;8;  40 632;"0.123 %";  1 995;"4.910 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;9;  24 992;"0.076 %";  1 120;"4.481 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;10;  25 657;"0.078 %";   868;"3.383 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;11;  34 199;"0.104 %";   911;"2.664 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;12;  53 419;"0.162 %";  1 476;"2.763 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;1;  908 994;"2.757 %";  2 763;"0.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;2;  315 916;"0.958 %";  5 060;"1.602 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;3;  33 679;"0.102 %";  1 772;"5.261 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;4;  17 846;"0.054 %";   619;"3.469 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;5;  16 122;"0.049 %";   375;"2.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;6;  40 750;"0.124 %";   310;"0.761 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;7;  4 290;"0.013 %";   14;"0.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;3;   989;"0.023 %";   24;"2.395 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;4;  5 211;"0.121 %";   152;"2.917 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;5;  6 331;"0.147 %";   150;"2.369 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;6;  19 155;"0.444 %";   278;"1.451 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;7;  31 583;"0.732 %";   770;"2.438 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;8;  28 068;"0.651 %";   609;"2.170 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;9;  19 940;"0.462 %";   365;"1.830 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;10;  20 768;"0.481 %";   330;"1.589 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;11;  31 408;"0.728 %";   361;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2020;12;  74 826;"1.734 %";   894;"1.195 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;1;  79 974;"1.853 %";  1 288;"1.611 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;2;  21 528;"0.499 %";   599;"2.782 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;3;  14 304;"0.332 %";   283;"1.978 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;4;  9 810;"0.227 %";   119;"1.213 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;5;  13 533;"0.314 %";   147;"1.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;6;  23 904;"0.554 %";   160;"0.669 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;7;  32 213;"0.747 %";   269;"0.835 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;8;  23 121;"0.536 %";   248;"1.073 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;9;  9 923;"0.230 %";   173;"1.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;10;  5 809;"0.135 %";   96;"1.652 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;11;  5 116;"0.119 %";   47;"0.919 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2021;12;  13 529;"0.314 %";   63;"0.466 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2022;1;  201 591;"4.672 %";   273;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2022;2;  62 271;"1.443 %";   375;"0.602 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2022;3;  9 028;"0.209 %";   95;"1.052 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2022;4;  10 616;"0.246 %";   16;"0.151 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2022;5;  78 058;"1.809 %";   65;"0.083 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2022;6;  65 305;"1.514 %";   98;"0.150 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pa.png' style='width:28px; height:18px;' />";"Panama";"PA"; 4 314 767;"Americas";"AMRO";2022;7;  1 828;"0.042 %";   12;"0.656 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;3;   174;"0.006 %";   6;"3.046 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;4;  1 259;"0.044 %";   80;"5.702 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;5;  2 285;"0.080 %";   47;"2.057 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;6;  3 532;"0.123 %";   20;"0.566 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;7;  9 322;"0.326 %";   61;"0.654 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;8;  16 276;"0.569 %";   220;"1.352 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;9;  15 619;"0.546 %";   220;"1.409 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;10;  17 276;"0.604 %";   166;"0.961 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;11;-  14 041;"-0.491 %";   274;"1.449 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2020;12;  24 186;"0.845 %";   390;"1.613 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;1;  17 518;"0.612 %";   339;"1.935 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;2;  6 638;"0.232 %";   209;"3.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;3;  6 891;"0.241 %";   80;"1.161 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;4;  23 736;"0.830 %";   184;"0.775 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;5;  7 908;"0.276 %";   205;"2.592 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;6;  1 442;"0.050 %";   46;"3.186 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;7;  5 466;"0.191 %";   31;"0.567 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;8;  24 730;"0.864 %";   254;"1.027 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;9;  10 785;"0.377 %";   316;"2.930 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;10;  3 720;"0.130 %";   84;"2.256 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;11;  3 277;"0.115 %";   37;"1.129 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2021;12;  69 515;"2.430 %";   29;"0.042 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2022;1;  199 109;"6.960 %";   556;"0.279 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2022;2;  16 715;"0.584 %";   255;"1.526 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2022;3;  6 743;"0.236 %";   57;"0.845 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2022;4;  52 020;"1.818 %";   35;"0.067 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2022;5;  137 187;"4.795 %";   158;"0.115 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2022;6;  99 016;"3.461 %";   202;"0.204 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pr.png' style='width:28px; height:18px;' />";"Puerto Rico";"PR"; 2 860 853;"Americas";"AMRO";2022;7;  4 911;"0.172 %";   10;"0.204 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ms.png' style='width:28px; height:18px;' />";"Montserrat";"MS";  4 992;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ms.png' style='width:28px; height:18px;' />";"Montserrat";"MS";  4 992;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ms.png' style='width:28px; height:18px;' />";"Montserrat";"MS";  4 992;"Americas";"AMRO";2020;3;   5;"0.100 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ms.png' style='width:28px; height:18px;' />";"Montserrat";"MS";  4 992;"Americas";"AMRO";2020;4;   6;"0.120 %";   1;"3.125 %"
