﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Madame Sans-Gêne, Tome 3 Le Roi de Rome
…'  href='http://www.gutenberg.org/ebooks/43980' >Madame Sans-Gêne, Tome 3 Le Roi de Rome</a>";"Edmond Lepelletier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;8096;2991
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes de bord
…'  href='http://www.gutenberg.org/ebooks/15732' >Contes de bord</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8118;2997
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La mer et les marins-Scènes maritimes
…'  href='http://www.gutenberg.org/ebooks/17353' >La mer et les marins-Scènes maritimes</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8119;2997
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Négrier, Vol. I-Aventures de mer
…'  href='http://www.gutenberg.org/ebooks/17714' >Le Négrier, Vol. I-Aventures de mer</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8120;2997
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Négrier, Vol. II-Aventures de mer
…'  href='http://www.gutenberg.org/ebooks/17715' >Le Négrier, Vol. II-Aventures de mer</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8121;2997
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Négrier, Vol. III-Aventures de mer
…'  href='http://www.gutenberg.org/ebooks/17716' >Le Négrier, Vol. III-Aventures de mer</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8122;2997
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Négrier, Vol. IV-Aventures de mer
…'  href='http://www.gutenberg.org/ebooks/17717' >Le Négrier, Vol. IV-Aventures de mer</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8123;2997
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les pilotes de l'Iroise
…'  href='http://www.gutenberg.org/ebooks/15885' >Les pilotes de l'Iroise</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8124;2997
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les trois pirates (1/2)
…'  href='http://www.gutenberg.org/ebooks/58088' >Les trois pirates (1/2)</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8125;2997
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les trois pirates (2/2)
…'  href='http://www.gutenberg.org/ebooks/58090' >Les trois pirates (2/2)</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8126;2997
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Scènes de mer, Tome I
…'  href='http://www.gutenberg.org/ebooks/18111' >Scènes de mer, Tome I</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8127;2997
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Scènes de mer, Tome II
…'  href='http://www.gutenberg.org/ebooks/18296' >Scènes de mer, Tome II</a>";"Edouard Corbière";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8128;2997
"Français";"<img alt=''  title='press article - مقال '  style='width:24px;' src='../images/doc5/biblioNewspaper.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La culotte du brigadier
…'  href='http://www.gutenberg.org/ebooks/23463' >La culotte du brigadier</a>";"Florian Pharaon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8254;3098
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La chair et le sang
…'  href='http://www.gutenberg.org/ebooks/50593' >La chair et le sang</a>";"François Mauriac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8273;3111
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le baiser au lépreux
…'  href='http://www.gutenberg.org/ebooks/51372' >Le baiser au lépreux</a>";"François Mauriac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8274;3111
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'enfant chargé de chaînes
…'  href='http://www.gutenberg.org/ebooks/52145' >L'enfant chargé de chaînes</a>";"François Mauriac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8275;3111
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes merveilleux, Tome I
…'  href='http://www.gutenberg.org/ebooks/18244' >Contes merveilleux, Tome I</a>";"H. C. (Hans Christian) Andersen";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8351;3195
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Contes merveilleux, Tome II
…'  href='http://www.gutenberg.org/ebooks/18245' >Contes merveilleux, Tome II</a>";"H. C. (Hans Christian) Andersen";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8352;3195
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Aventures extraordinaires d'un savant russe; I. La lune
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures extraordinaires d'un savant russe; I. La lune</span>";"H. de (Henry) Graffigny";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8353;3196
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Aventures extraordinaires d'un savant russe; II. Le Soleil et les petites planètes
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures extraordinaires d'un savant russe; II. Le Soleil et les petites planètes</span>";"H. de (Henry) Graffigny";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8354;3196
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Aventures extraordinaires d'un savant russe; III. Les planètes géantes et les comètes
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures extraordinaires d'un savant russe; III. Les planètes géantes et les comètes</span>";"H. de (Henry) Graffigny";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8355;3196
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Aventures extraordinaires d'un savant russe; IV. Le désert sidéral
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures extraordinaires d'un savant russe; IV. Le désert sidéral</span>";"H. de (Henry) Graffigny";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8356;3196
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le tour de France en aéroplane
…'  href='http://www.gutenberg.org/ebooks/17691' >Le tour de France en aéroplane</a>";"H. de (Henry) Graffigny";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8357;3196
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Jacques Cartier
…'  href='http://www.gutenberg.org/ebooks/18490' >Jacques Cartier</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8358;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La capitaine
…'  href='http://www.gutenberg.org/ebooks/18535' >La capitaine</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8359;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La fille des indiens rouges
…'  href='http://www.gutenberg.org/ebooks/18263' >La fille des indiens rouges</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8360;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La fille du pirate
…'  href='http://www.gutenberg.org/ebooks/18403' >La fille du pirate</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8361;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Tête-Plate
…'  href='http://www.gutenberg.org/ebooks/18944' >La Tête-Plate</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8362;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le chasseur noir
…'  href='http://www.gutenberg.org/ebooks/17963' >Le chasseur noir</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8363;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le gibet
…'  href='http://www.gutenberg.org/ebooks/18404' >Le gibet</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8364;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'enfer et le paradis de l'autre monde
…'  href='http://www.gutenberg.org/ebooks/18208' >L'enfer et le paradis de l'autre monde</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8365;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les derniers Iroquois
…'  href='http://www.gutenberg.org/ebooks/18029' >Les derniers Iroquois</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8366;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Nez-Percés
…'  href='http://www.gutenberg.org/ebooks/18585' >Les Nez-Percés</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8367;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'île de sable
…'  href='http://www.gutenberg.org/ebooks/18454' >L'île de sable</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8368;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Peaux-rouges et Peaux-blanches
…'  href='http://www.gutenberg.org/ebooks/19045' >Peaux-rouges et Peaux-blanches</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8369;3197
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Poignet-d'acier, Ou, Les Chippiouais
…'  href='http://www.gutenberg.org/ebooks/18672' >Poignet-d'acier, Ou, Les Chippiouais</a>";"H. Emile (Henri Emile) Chevalier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8370;3197
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Aventures extraordinaires d'un savant russe; I. La lune
…'  href='http://www.gutenberg.org/ebooks/19738' >Aventures extraordinaires d'un savant russe; I. La lune</a>";"Faure Georges Le";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8234;3084
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Aventures extraordinaires d'un savant russe; II. Le Soleil et les petites planètes
…'  href='http://www.gutenberg.org/ebooks/24962' >Aventures extraordinaires d'un savant russe; II. Le Soleil et les petites planètes</a>";"Faure Georges Le";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8235;3084
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Aventures extraordinaires d'un savant russe; III. Les planètes géantes et les comètes
…'  href='http://www.gutenberg.org/ebooks/22078' >Aventures extraordinaires d'un savant russe; III. Les planètes géantes et les comètes</a>";"Faure Georges Le";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8236;3084
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Aventures extraordinaires d'un savant russe; IV. Le désert sidéral
…'  href='http://www.gutenberg.org/ebooks/24924' >Aventures extraordinaires d'un savant russe; IV. Le désert sidéral</a>";"Faure Georges Le";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8237;3084
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Une Intrigante sous le règne de Frontenac
…'  href='http://www.gutenberg.org/ebooks/20440' >Une Intrigante sous le règne de Frontenac</a>";"J. B. (Jean Baptiste) Caouette";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8447;3254
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le vieux muet, ou, Un héros de Châteauguay
…'  href='http://www.gutenberg.org/ebooks/14151' >Le vieux muet, ou, Un héros de Châteauguay</a>";"J. B. (Jean Baptiste) Caouette";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8445;3254
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Mort de la Terre, roman, suivi de contes
…'  href='http://www.gutenberg.org/ebooks/57687' >La Mort de la Terre, roman, suivi de contes</a>";"J.-H. aîné Rosny";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8475;3267
