﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;1;  115 379;"0.350 %";  9 793;"8.488 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;2;  190 488;"0.578 %";  18 401;"9.660 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;3;  216 758;"0.657 %";  20 910;"9.647 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;4;  250 218;"0.759 %";  23 458;"9.375 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;5;  168 312;"0.510 %";  17 842;"10.601 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;6;  97 916;"0.297 %";  8 693;"8.878 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;7;  59 028;"0.179 %";  4 051;"6.863 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;8;  40 632;"0.123 %";  1 995;"4.910 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;9;  24 992;"0.076 %";  1 120;"4.481 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;10;  25 657;"0.078 %";   868;"3.383 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;11;  34 199;"0.104 %";   911;"2.664 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2021;12;  53 419;"0.162 %";  1 476;"2.763 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;1;  908 994;"2.757 %";  2 763;"0.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;2;  315 916;"0.958 %";  5 060;"1.602 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;3;  33 679;"0.102 %";  1 772;"5.261 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;4;  17 846;"0.054 %";   619;"3.469 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;5;  16 122;"0.049 %";   375;"2.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;6;  40 750;"0.124 %";   310;"0.761 %"
"<img alt='' src='https://covid19.who.int/countryFlags/pe.png' style='width:28px; height:18px;' />";"Peru";"PE"; 32 971 854;"Americas";"AMRO";2022;7;  4 290;"0.013 %";   14;"0.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;3;   4;"0.000 %";   1;"3.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;4;   23;"0.000 %";   1;"2.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;5;   57;"0.000 %";   2;"2.778 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;6;   192;"0.001 %";   7;"3.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;7;   833;"0.003 %";   40;"4.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;8;  1 515;"0.005 %";   56;"3.696 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;9;  2 281;"0.007 %";   67;"2.937 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;10;  5 653;"0.017 %";   108;"1.910 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;11;  4 545;"0.014 %";   64;"1.408 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;12;  2 330;"0.007 %";   59;"2.531 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;1;  2 349;"0.007 %";   59;"2.512 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;2;  1 000;"0.003 %";   42;"4.200 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;3;  1 400;"0.004 %";   30;"2.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;4;  4 249;"0.013 %";   58;"1.365 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;5;  7 935;"0.024 %";   170;"2.142 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;6;  4 316;"0.013 %";   130;"3.012 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;7;  3 964;"0.012 %";   114;"2.876 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;8;  4 685;"0.014 %";   202;"4.312 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;9;  9 252;"0.028 %";   327;"3.534 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;10;  7 791;"0.024 %";   171;"2.195 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;11;   781;"0.002 %";   25;"3.189 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;12;  11 632;"0.035 %";   24;"0.206 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;1;  21 289;"0.065 %";   138;"0.648 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;2;   625;"0.002 %";   4;"0.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;3;   437;"0.001 %";   1;"0.224 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;4;   185;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;5;   438;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;6;  1 559;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;1;   8;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;2;   17;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;3;  2 601;"0.008 %";   37;"1.421 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;4;  3 319;"0.010 %";   63;"1.898 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;5;  1 817;"0.006 %";   15;"0.826 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;6;   875;"0.003 %";   6;"0.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;7;   327;"0.001 %";   3;"0.917 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;8;   370;"0.001 %";   2;"0.541 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;9;  1 801;"0.006 %";   8;"0.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;10;  19 754;"0.061 %";   115;"0.582 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;11;  33 596;"0.104 %";   108;"0.321 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2020;12;  46 000;"0.142 %";   106;"0.230 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;1;  99 176;"0.306 %";   283;"0.285 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;2;  88 654;"0.274 %";   375;"0.423 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;3;  45 703;"0.141 %";   144;"0.315 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;4;  60 907;"0.188 %";   227;"0.373 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;5;  160 608;"0.496 %";  1 237;"0.770 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;6;  180 170;"0.557 %";  2 379;"1.320 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;7;  349 783;"1.081 %";  3 751;"1.072 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;8;  629 871;"1.946 %";  7 523;"1.194 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;9;  507 603;"1.568 %";  9 761;"1.923 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;10;  233 703;"0.722 %";  2 733;"1.169 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;11;  161 240;"0.498 %";  1 494;"0.927 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2021;12;  126 610;"0.391 %";  1 092;"0.862 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2022;1;  111 471;"0.344 %";   503;"0.451 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2022;2;  553 652;"1.711 %";   709;"0.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2022;3;  763 723;"2.360 %";  2 265;"0.297 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2022;4;  262 538;"0.811 %";   603;"0.230 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2022;5;  59 162;"0.183 %";   127;"0.215 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2022;6;  58 129;"0.180 %";   94;"0.162 %"
"<img alt='' src='https://covid19.who.int/countryFlags/my.png' style='width:28px; height:18px;' />";"Malaysia";"MY"; 32 365 999;"Western Pacific";"WPRO";2022;7;  2 867;"0.009 %";   2;"0.070 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;3;   8;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;4;   68;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;5;   168;"0.001 %";   2;"1.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;6;   639;"0.002 %";   3;"0.468 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;7;   925;"0.003 %";   6;"0.649 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;8;  2 013;"0.006 %";   12;"0.596 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;9;  4 735;"0.015 %";   36;"0.760 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;10;  4 221;"0.014 %";   32;"0.758 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;11;  2 836;"0.009 %";   39;"1.375 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2020;12;  2 872;"0.009 %";   35;"1.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;1;  19 220;"0.061 %";   198;"1.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;2;  21 067;"0.067 %";   267;"1.267 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;3;  8 694;"0.028 %";   142;"1.633 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;4;  2 398;"0.008 %";   42;"1.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;5;   916;"0.003 %";   22;"2.402 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;6;  5 048;"0.016 %";   36;"0.713 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;7;  44 122;"0.141 %";   535;"1.213 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;8;  26 103;"0.084 %";   446;"1.709 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;9;  4 609;"0.015 %";   62;"1.345 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;10;   626;"0.002 %";   15;"2.396 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;11;   240;"0.001 %";   11;"4.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2021;12;  32 691;"0.105 %";   55;"0.168 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2022;1;  39 592;"0.127 %";   174;"0.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2022;2;  1 227;"0.004 %";   22;"1.793 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2022;3;   211;"0.001 %";   8;"3.738 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2022;4;   138;"0.000 %";   1;"0.719 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2022;5;   322;"0.001 %";   2;"0.612 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2022;6;  2 110;"0.007 %";   9;"0.426 %"
"<img alt='' src='https://covid19.who.int/countryFlags/mz.png' style='width:28px; height:18px;' />";"Mozambique";"MZ"; 31 255 435;"Africa";"AFRO";2022;7;   100;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;3;   152;"0.000 %";   4;"2.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;4;  1 519;"0.005 %";   12;"0.783 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;5;  6 097;"0.020 %";   19;"0.311 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;6;  10 366;"0.033 %";   77;"0.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;7;  18 880;"0.061 %";   63;"0.334 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;8;  7 603;"0.024 %";   101;"1.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;9;  2 151;"0.007 %";   25;"1.162 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;10;  1 432;"0.005 %";   19;"1.323 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;11;  3 693;"0.012 %";   5;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2020;12;  3 171;"0.010 %";   10;"0.314 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;1;  12 718;"0.041 %";   89;"0.699 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;2;  16 567;"0.053 %";   187;"1.129 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;3;  6 325;"0.020 %";   133;"2.101 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;4;  2 009;"0.006 %";   35;"1.734 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;5;  1 328;"0.004 %";   6;"0.448 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;6;  2 056;"0.007 %";   11;"0.531 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;7;  6 952;"0.022 %";   27;"0.388 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;8;  17 433;"0.056 %";   229;"1.313 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;9;  7 426;"0.024 %";   105;"1.411 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;10;  2 513;"0.008 %";   31;"1.230 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gh.png' style='width:28px; height:18px;' />";"Ghana";"GH"; 31 072 940;"Africa";"AFRO";2021;11;   804;"0.003 %";   38;"4.703 %"
