﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Collier de la Reine, Tome II
…'  href='http://www.gutenberg.org/ebooks/18200' >Le Collier de la Reine, Tome II</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6411;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le comte de Monte-Cristo, Tome I
…'  href='http://www.gutenberg.org/ebooks/17989' >Le comte de Monte-Cristo, Tome I</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6412;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le comte de Monte-Cristo, Tome II
…'  href='http://www.gutenberg.org/ebooks/17990' >Le comte de Monte-Cristo, Tome II</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6413;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le comte de Monte-Cristo, Tome III
…'  href='http://www.gutenberg.org/ebooks/17991' >Le comte de Monte-Cristo, Tome III</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6414;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le comte de Monte-Cristo, Tome IV
…'  href='http://www.gutenberg.org/ebooks/17992' >Le comte de Monte-Cristo, Tome IV</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6415;1429
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le comte de Moret
…'  href='http://www.gutenberg.org/ebooks/37771' >Le comte de Moret</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6416;1429
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le corricolo
…'  href='http://www.gutenberg.org/ebooks/9262' >Le corricolo</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6417;1429
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Speronare
…'  href='http://www.gutenberg.org/ebooks/8863' >Le Speronare</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6418;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le vicomte de Bragelonne, Tome I.
…'  href='http://www.gutenberg.org/ebooks/13947' >Le vicomte de Bragelonne, Tome I.</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";14;6419;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le vicomte de Bragelonne, Tome II.
…'  href='http://www.gutenberg.org/ebooks/13948' >Le vicomte de Bragelonne, Tome II.</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";14;6420;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le vicomte de Bragelonne, Tome III.
…'  href='http://www.gutenberg.org/ebooks/13949' >Le vicomte de Bragelonne, Tome III.</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";14;6421;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le vicomte de Bragelonne, Tome IV.
…'  href='http://www.gutenberg.org/ebooks/13950' >Le vicomte de Bragelonne, Tome IV.</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";14;6422;1429
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les compagnons de Jéhu
…'  href='http://www.gutenberg.org/ebooks/13819' >Les compagnons de Jéhu</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";14;6423;1429
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Femmes qui tuent et les Femmes qui votent
…'  href='http://www.gutenberg.org/ebooks/29937' >Les Femmes qui tuent et les Femmes qui votent</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6424;1429
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les mille et un fantômes
…'  href='http://www.gutenberg.org/ebooks/15208' >Les mille et un fantômes</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6425;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Quarante-Cinq — Tome 1
…'  href='http://www.gutenberg.org/ebooks/7770' >Les Quarante-Cinq — Tome 1</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6426;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Quarante-Cinq — Tome 2
…'  href='http://www.gutenberg.org/ebooks/7771' >Les Quarante-Cinq — Tome 2</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6427;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Quarante-Cinq — Tome 3
…'  href='http://www.gutenberg.org/ebooks/7772' >Les Quarante-Cinq — Tome 3</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6428;1429
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les trois mousquetaires
…'  href='http://www.gutenberg.org/ebooks/13951' >Les trois mousquetaires</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;6429;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les trois mousquetaires, Volume  1 (of 2)
…'  href='http://www.gutenberg.org/ebooks/56054' >Les trois mousquetaires, Volume  1 (of 2)</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;6430;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les trois mousquetaires, Volume 2 (of 2)
…'  href='http://www.gutenberg.org/ebooks/58211' >Les trois mousquetaires, Volume 2 (of 2)</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;6431;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Mémoires de Garibaldi, tome 1/2
…'  href='http://www.gutenberg.org/ebooks/57019' >Mémoires de Garibaldi, tome 1/2</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;6432;1429
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Mémoires de Garibaldi, tome 2/2
…'  href='http://www.gutenberg.org/ebooks/57454' >Mémoires de Garibaldi, tome 2/2</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;6433;1429
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Vingt ans après
…'  href='http://www.gutenberg.org/ebooks/13952' >Vingt ans après</a>";"Alexandre Dumas";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";14;6434;1429
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='La Dame aux camélias
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dame aux camélias</span>";"Alexandre Dumas fils";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3832;1820
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Dame aux camélias
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Dumasfils-camelias.pdf' >La Dame aux camélias</a>";"Alexandre Dumas fils";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3448;1820
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Impressions de voyage en Suisse tome 1
'  style='white-space:nowrap; text-overflow:ellipsis;'>Impressions de voyage en Suisse tome 1</span>";"Alexandre Dumas père";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5048;1434
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Impressions de voyage en Suisse tome 2
'  style='white-space:nowrap; text-overflow:ellipsis;'>Impressions de voyage en Suisse tome 2</span>";"Alexandre Dumas père";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5049;1434
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='La Bouillie de la Comtesse Berthe (édition illustrée)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bouillie de la Comtesse Berthe (édition illustrée)</span>";"Alexandre Dumas père";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5050;1434
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='La Maison de Savoie
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Maison de Savoie</span>";"Alexandre Dumas père";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5051;1434
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Chicot the Jester
Alexandre Dumas, Pere
An Abridged Translation of “La dame de Monsoreau”
Release Date: February, 2005 [EBook #7426]

CHAPTER …'  href='http://www.gutenberg.org/ebooks/7426' >Chicot the Jester</a>";"Alexandre Dumas père";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;511;2416
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='The Regent's Daughter
'  href='https://www.gutenberg.org/ebooks/27384' >The Regent's Daughter</a>";"Alexandre Dumas père";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;512;2416
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/theater - مسرح'  style='width:24px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"<a target='_blank'  title='Le Malheur d'avoir de l'esprit
1825
Traduction d’Arsène Legrelle, Gand, F.-L. Dullé-Plus, 1884
L’auteur de la comédie qu’on va lire, Alexandre Sergiévitche …'  href='https://bibliotheque-russe-et-slave.com/Livres/Griboiedov - Le Malheur d'avoir de l'esprit.htm' >Le Malheur d'avoir de l'esprit</a>";"Alexandre Griboïedov";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5221;1430
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Le presbytère
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le presbytère</span>";"Alexandre Kielland";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3022;1431
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Bracelet de grenats
'  href='https://bibliotheque-russe-et-slave.com/Livres/Kouprine - Le Bracelet de grenats.htm' >Le Bracelet de grenats</a>";"Alexandre Kouprine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5228;1432
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Soleil liquide
'  href='https://bibliotheque-russe-et-slave.com/Livres/Kouprine - Le Soleil liquide.htm' >Le Soleil liquide</a>";"Alexandre Kouprine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5229;1432
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Oléssia la sorcière
'  href='https://bibliotheque-russe-et-slave.com/Livres/Kouprine_-_Olessia_la_sorciere.htm' >Oléssia la sorcière</a>";"Alexandre Kouprine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5230;1432
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Boris Godounoff
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine - Boris Godounov.htm' >Boris Godounoff</a>";"Alexandre Pouchkine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5244;1433
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='Contes
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine_-_Contes.htm' >Contes</a>";"Alexandre Pouchkine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5245;1433
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Doubrovski
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine - Doubrovski.htm' >Doubrovski</a>";"Alexandre Pouchkine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5246;1433
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='Eugène Onéguine
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine - Eugene Oneguine.htm' >Eugène Onéguine</a>";"Alexandre Pouchkine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5247;1433
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La Fille du capitaine (trad. Quais)
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine_-_La_Fille_du_capitaine.htm' >La Fille du capitaine (trad. Quais)</a>";"Alexandre Pouchkine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5248;1433
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Nègre de Pierre le Grand
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine_-_Le_Negre_de_Pierre_le_Grand.htm' >Le Nègre de Pierre le Grand</a>";"Alexandre Pouchkine";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>";2;5249;1433
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='La Dame de pique : conte
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dame de pique : conte</span>";"Alexandre Pouchkine";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;5643;1433
