﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/ug.png' style='width:28px; height:18px;' />";"Uganda";"UG"; 45 741 007;"Africa";"AFRO";2021;7;  13 161;"0.029 %";  1 635;"12.423 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ug.png' style='width:28px; height:18px;' />";"Uganda";"UG"; 45 741 007;"Africa";"AFRO";2021;8;  25 720;"0.056 %";   318;"1.236 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ug.png' style='width:28px; height:18px;' />";"Uganda";"UG"; 45 741 007;"Africa";"AFRO";2021;9;  3 827;"0.008 %";   147;"3.841 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ug.png' style='width:28px; height:18px;' />";"Uganda";"UG"; 45 741 007;"Africa";"AFRO";2021;10;  2 494;"0.005 %";   54;"2.165 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ug.png' style='width:28px; height:18px;' />";"Uganda";"UG"; 45 741 007;"Africa";"AFRO";2021;11;  1 353;"0.003 %";   37;"2.735 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ug.png' style='width:28px; height:18px;' />";"Uganda";"UG"; 45 741 007;"Africa";"AFRO";2021;12;  15 082;"0.033 %";   45;"0.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;1;   594;"1.534 %";   2;"0.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;2;   640;"1.653 %";   6;"0.930 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;3;   228;"0.589 %";   3;"1.255 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;4;   59;"0.152 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;5;   26;"0.067 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;6;   12;"0.031 %";   1;"2.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;7;   57;"0.147 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;8;   169;"0.437 %";   2;"1.117 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;9;   186;"0.480 %";   3;"1.538 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;10;   144;"0.372 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;11;   116;"0.300 %";   1;"0.787 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tc.png' style='width:28px; height:18px;' />";"Turks and Caicos Islands";"TC";  38 717;"Americas";"AMRO";2021;12;   187;"0.483 %";   2;"1.005 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;1;  70 252;"0.594 %";  2 060;"2.932 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;2;  25 147;"0.213 %";  1 294;"5.146 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;3;  19 556;"0.165 %";   814;"4.162 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;4;  55 044;"0.466 %";  1 853;"3.366 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;5;  37 473;"0.317 %";  1 982;"5.289 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;6;  69 494;"0.588 %";  2 220;"3.195 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;7;  175 383;"1.484 %";  4 843;"2.761 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;8;  74 469;"0.630 %";  3 765;"5.056 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;9;  42 769;"0.362 %";  1 417;"3.313 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;10;  5 778;"0.049 %";   370;"6.404 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;11;  4 728;"0.040 %";   127;"2.686 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;12;  8 533;"0.072 %";   199;"2.332 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;1;  276 629;"0.328 %";  5 223;"1.888 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;2;  222 263;"0.264 %";  2 638;"1.187 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;3;  584 716;"0.693 %";  2 882;"0.493 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;4; 1 510 820;"1.791 %";  8 352;"0.553 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;5;  454 211;"0.539 %";  7 668;"1.688 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;6;  177 245;"0.210 %";  2 282;"1.287 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;7;  284 557;"0.337 %";  1 566;"0.550 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;8;  661 725;"0.785 %";  5 205;"0.787 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;9;  758 528;"0.899 %";  7 380;"0.973 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;10;  884 074;"1.048 %";  6 572;"0.743 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;11;  761 332;"0.903 %";  6 225;"0.818 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tr.png' style='width:28px; height:18px;' />";"Turkey";"TR"; 84 339 067;"Europe";"EURO";2021;12;  671 392;"0.796 %";  5 563;"0.829 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;10;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/to.png' style='width:28px; height:18px;' />";"Tonga";"TO";  105 695;"Western Pacific";"WPRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;1;   401;"0.029 %";   8;"1.990 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;2;   171;"0.012 %";   5;"2.825 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;3;   282;"0.020 %";   3;"1.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;4;  2 184;"0.156 %";   21;"0.962 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;5;  12 831;"0.917 %";   307;"2.393 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;6;  9 342;"0.668 %";   352;"3.768 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;7;  5 904;"0.422 %";   235;"3.980 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;8;  6 234;"0.445 %";   221;"3.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;9;  5 748;"0.411 %";   188;"3.271 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;10;  6 892;"0.492 %";   216;"3.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;11;  13 015;"0.930 %";   433;"3.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tt.png' style='width:28px; height:18px;' />";"Trinidad and Tobago";"TT"; 1 399 488;"Americas";"AMRO";2021;12;  20 693;"1.479 %";   710;"3.431 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;1;  1 430;"0.017 %";   9;"0.629 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;2;  1 810;"0.022 %";   6;"0.331 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;3;  3 398;"0.041 %";   26;"0.765 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;4;  2 682;"0.032 %";   14;"0.522 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;5;   526;"0.006 %";   2;"0.379 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;6;   424;"0.005 %";   4;"0.943 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;7;  1 743;"0.021 %";   23;"1.320 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;8;  5 637;"0.068 %";   33;"0.585 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;9;  4 107;"0.050 %";   43;"1.047 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;10;   700;"0.008 %";   14;"1.997 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;11;   190;"0.002 %";   1;"0.526 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tg.png' style='width:28px; height:18px;' />";"Togo";"TG"; 8 278 724;"Africa";"AFRO";2021;12;  3 905;"0.047 %";   5;"0.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;1; 1 317 139;"1.940 %";  33 476;"2.542 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;2;  366 563;"0.540 %";  15 452;"4.215 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;3;  170 882;"0.252 %";  3 324;"1.945 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;4;  79 538;"0.117 %";   709;"0.891 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;5;  76 308;"0.112 %";   294;"0.385 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;6;  318 502;"0.469 %";   384;"0.121 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;7; 1 081 251;"1.593 %";  1 594;"0.147 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;8;  952 837;"1.404 %";  3 130;"0.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;9; 1 034 311;"1.524 %";  4 049;"0.391 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;10; 1 270 664;"1.872 %";  4 115;"0.324 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;11; 1 186 793;"1.748 %";  4 341;"0.366 %"
"<img alt='' src='https://covid19.who.int/countryFlags/gb.png' style='width:28px; height:18px;' />";"The United Kingdom";"GB"; 67 886 011;"Europe";"EURO";2021;12; 3 021 536;"4.451 %";  3 724;"0.123 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;1;   26;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;2;   43;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;3;   491;"0.037 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;4;  1 672;"0.127 %";   3;"0.179 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;5;  4 718;"0.358 %";   13;"0.276 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;6;  2 228;"0.169 %";   7;"0.314 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;7;  1 676;"0.127 %";   3;"0.179 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;8;  5 784;"0.439 %";   41;"0.709 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;9;  2 816;"0.214 %";   50;"1.776 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;10;   292;"0.022 %";   5;"1.706 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;11;   33;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;12;   14;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;1;   49;"0.001 %";   1;"1.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;6;   191;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;7;  1 577;"0.017 %";   31;"1.966 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;8;  1 770;"0.019 %";   3;"0.169 %"
