﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
7978;"<a target='_blank'  title='Relation des choses de Yucatan de Diego de Landa-Texte espagnol et traduction française en regard, comprenant les signes du calendrier et de l'alphabet hiéroglyphique de la langue maya; accompagné de documents divers historiques et chronologiques, avec un
Relation des choses de Yucatan de Diego de Landa
Texte espagnol et traduction française en regard, comprenant les signes …'  href='http://www.gutenberg.org/ebooks/59539' >Relation des choses de Yucatan de Diego de Landa-Texte espagnol et traduction française en regard, comprenant les signes du c…</a>";"Français";"tbd - يع";"book - كتاب";"de Bourbourg abbé Brasseur";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7979;"<a target='_blank'  title='La mort de Brute et de Porcie; Ou, La vengeance de la mort de César: Tragédie
…'  href='http://www.gutenberg.org/ebooks/19454' >La mort de Brute et de Porcie; Ou, La vengeance de la mort de César: Tragédie</a>";"Français";"tbd - يع";"book - كتاب";"de Bouscal Guérin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7980;"<span  title='Les évangiles des quenouilles
Les évangiles des quenouilles
Les Évangiles des quenouilles est un recueil de contes médiévaux enchâssés rédigés par Fouquart …'  style='white-space:nowrap; text-overflow:ellipsis;'>Les évangiles des quenouilles</span>";"Français";"Literature/novel - رواية";"book - كتاب";"de Cambray maistre Fouquart";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7981;"<a target='_blank'  title='Dictionnaire critique et raisonné du langage vicieux ou réputé vicieux
…'  href='http://www.gutenberg.org/ebooks/57919' >Dictionnaire critique et raisonné du langage vicieux ou réputé vicieux</a>";"Français";"tbd - يع";"book - كتاب";"de Cancarnaux Platt";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7915;"<a target='_blank'  title='Cent-vingt jours de service actif. Récit Historique Très Complet de la Campagne du 65ème au Nord-Ouest
Charles R. Daoust
Release Date: September 30, 2004 [EBook #13557]

AU LECTEUR.
En présentant ce livre au public, l'auteur …'  href='http://www.gutenberg.org/ebooks/13557' >Cent-vingt jours de service actif. Récit Historique Très Complet de la Campagne du 65ème au Nord-Ouest</a>";"Français";"History - تاريخ";"book - كتاب";"Charles R. (Charles Roger) Daoust";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7916;"<a target='_blank'  title='Histoire du moyen âge 395-1270
…'  href='http://www.gutenberg.org/ebooks/39429' >Histoire du moyen âge 395-1270</a>";"Français";"History - تاريخ";"book - كتاب";"Charles Victor Langlois";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7917;"<a target='_blank'  title='La vie en France au moyen âge d'après quelques moralistes du temps
…'  href='http://www.gutenberg.org/ebooks/45864' >La vie en France au moyen âge d'après quelques moralistes du temps</a>";"Français";"History - تاريخ";"book - كتاب";"Charles Victor Langlois";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7918;"<a target='_blank'  title='Zofloya, ou le Maure, Histoire du XVe siècle
…'  href='http://www.gutenberg.org/ebooks/45787' >Zofloya, ou le Maure, Histoire du XVe siècle</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charlotte Dacre";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7919;"<a target='_blank'  title='Les liaisons dangereuses. Lettres recueillies dans une Société et publiées pour l'instruction de quelques autres
…'  href='http://www.gutenberg.org/ebooks/52006' >Les liaisons dangereuses. Lettres recueillies dans une Société et publiées pour l'instruction de quelques autres</a>";"Français";"History - تاريخ";"book - كتاب";"Choderlos de Laclos";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7920;"<a target='_blank'  title='Contes pour les petits garçons
…'  href='http://www.gutenberg.org/ebooks/14069' >Contes pour les petits garçons</a>";"Français";"Literature/children - أدب للصغار";"book - كتاب";"Christoph von Schmid";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7921;"<a target='_blank'  title='Insurrections et guerre des barricades dans les grandes villes-par le général de brigade Roguet
…'  href='http://www.gutenberg.org/ebooks/37053' >Insurrections et guerre des barricades dans les grandes villes-par le général de brigade Roguet</a>";"Français";"tbd - يع";"book - كتاب";"Christophe-Michel comte Roguet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7922;"<a target='_blank'  title='Edouard
…'  href='http://www.gutenberg.org/ebooks/26814' >Edouard</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Claire de Durfort duchesse de Duras";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7923;"<a target='_blank'  title='Ourika
…'  href='http://www.gutenberg.org/ebooks/26820' >Ourika</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Claire de Durfort duchesse de Duras";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7924;"<a target='_blank'  title='La femme française dans les temps modernes
…'  href='http://www.gutenberg.org/ebooks/15871' >La femme française dans les temps modernes</a>";"Français";"Sociology - إجتماع";"book - كتاب";"Clarisse Bader";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7925;"<a target='_blank'  title='Bêtes et gens qui s'aimèrent
…'  href='http://www.gutenberg.org/ebooks/57420' >Bêtes et gens qui s'aimèrent</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7926;"<a target='_blank'  title='Croquis d'Extrême-Orient, 1898
Croquis d'Extrême-Orient, 1898
 CROQUIS D'EXTRÊME-ORIENT[1]
                                      (_Singapore_, 22 _janvier_ …'  href='http://www.gutenberg.org/ebooks/54467' >Croquis d'Extrême-Orient, 1898</a>";"Français";"Literature - أدب";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7927;"<a target='_blank'  title='Dix-sept histoires de marins
…'  href='http://www.gutenberg.org/ebooks/55111' >Dix-sept histoires de marins</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7928;"<a target='_blank'  title='La Bataille
…'  href='http://www.gutenberg.org/ebooks/50208' >La Bataille</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7929;"<a target='_blank'  title='La maison des hommes vivants
I
Aujourd'hui, 20 janvier 1909, je me résous, non sans trouble et non sans terreur, à écrire le récit exact de l'Aventure. …'  href='http://www.gutenberg.org/ebooks/49293' >La maison des hommes vivants</a>";"Français";"Literature - أدب";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7930;"<a target='_blank'  title='La veille d'armes: Pièce en cinq actes
…'  href='http://www.gutenberg.org/ebooks/11037' >La veille d'armes: Pièce en cinq actes</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7931;"<a target='_blank'  title='Les civilisés: Roman
…'  href='http://www.gutenberg.org/ebooks/47712' >Les civilisés: Roman</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7932;"<a target='_blank'  title='Les petites alliées
…'  href='http://www.gutenberg.org/ebooks/47982' >Les petites alliées</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7933;"<a target='_blank'  title='L'extraordinaire aventure d'Achmet Pacha Djemaleddine, pirate, amiral, grand d'Espagne et marquisavec six autres singulières histoires
L'extraordinaire aventure d'Achmet Pacha Djemaleddine, pirate, amiral, grand d'Espagne et marquis
avec six autres singulières …'  href='http://www.gutenberg.org/ebooks/53599' >L'extraordinaire aventure d'Achmet Pacha Djemaleddine, pirate, amiral, grand d'Espagne et marquisavec six autres singulières …</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7934;"<a target='_blank'  title='L'homme qui assassina: Roman
…'  href='http://www.gutenberg.org/ebooks/48432' >L'homme qui assassina: Roman</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Claude Farrère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7935;"<a target='_blank'  title='Mémoires secrets de Fournier l'Américain
MÉMOIRES SECRETS DE Fournier l'Américain
PUBLIÉS POUR LA PREMIÈRE FOIS D'APRÈS LE MANUSCRIT DES ARCHIVES NATIONALES
AVEC …'  href='http://www.gutenberg.org/ebooks/8864' >Mémoires secrets de Fournier l'Américain</a>";"Français";"History - تاريخ";"book - كتاب";"Claude Fournier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7936;"<a target='_blank'  title='Marie-Louise et la cour d'Autriche entre les deux abdications (1814-1815)
MARIE-LOUISE ET LA COUR D'AUTRICHE ENTRE LES DEUX ABDICATIONS
(1814-1815)

AVANT-PROPOS
Le but que je me suis proposé …'  href='http://www.gutenberg.org/ebooks/52707' >Marie-Louise et la cour d'Autriche entre les deux abdications (1814-1815)</a>";"Français";"History - تاريخ";"book - كتاب";"Claude-François baron de Méneval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7937;"<a target='_blank'  title='Récit d'une excursion de l'impératrice Marie-Louise aux glaciers de Savoie en juillet 1814
…'  href='http://www.gutenberg.org/ebooks/19234' >Récit d'une excursion de l'impératrice Marie-Louise aux glaciers de Savoie en juillet 1814</a>";"Français";"History - تاريخ";"book - كتاب";"Claude-François baron de Méneval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7938;"<a target='_blank'  title='Lettres du prince de Metternich à la comtesse de Lieven, 1818-1819
…'  href='http://www.gutenberg.org/ebooks/50708' >Lettres du prince de Metternich à la comtesse de Lieven, 1818-1819</a>";"Français";"History - تاريخ";"book - كتاب";"Clemens Wenzel Lothar Fürst von Metternich";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7939;"<a target='_blank'  title='Mme de La Fayette (6e édition)
…'  href='http://www.gutenberg.org/ebooks/34872' >Mme de La Fayette (6e édition)</a>";"Français";"History - تاريخ";"book - كتاب";"comte d&#39;Haussonville";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7940;"<a target='_blank'  title='Les Chants de Maldoror
…'  href='http://www.gutenberg.org/ebooks/12005' >Les Chants de Maldoror</a>";"Français";"tbd - يع";"book - كتاب";"comte de Lautréamont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7941;"<a target='_blank'  title='Poésies
…'  href='http://www.gutenberg.org/ebooks/16989' >Poésies</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"comte de Lautréamont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7984;"<a target='_blank'  title='Éloge du sein des femmes-Ouvrage curieux
…'  href='http://www.gutenberg.org/ebooks/18610' >Éloge du sein des femmes-Ouvrage curieux</a>";"Français";"tbd - يع";"book - كتاب";"de Compiègne Claude-François-Xavier Mercier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7985;"<a target='_blank'  title='La Cité Antique-Étude sur Le Culte, Le Droit, Les Institutions de la Grèce et de Rome
…'  href='http://www.gutenberg.org/ebooks/8074' >La Cité Antique-Étude sur Le Culte, Le Droit, Les Institutions de la Grèce et de Rome</a>";"Français";"tbd - يع";"book - كتاب";"de Coulanges Fustel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7986;"<a target='_blank'  title='Manuel complet des fabricans de chapeaux en tous genres
Jean-Sébastien-Eugène Julia de Fontenelle
Release Date: July 11, 2006 [EBook #18806]

PARIS,  A LA LIBRAIRIE ENCYCLOPÉDIQUE …'  href='https://www.gutenberg.org/ebooks/18806' >Manuel complet des fabricans de chapeaux en tous genres</a>";"Français";"Science - علوم";"book - كتاب";"de Fontenelle (Jean-Sébastien-Eugène) Julia";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7987;"<a target='_blank'  title='L'art de la mise en scène: Essai d'esthétique théâtrale
L. Becq de Fouquières
Release Date: June 2, 2004 [EBook #12489]

PARIS, G. CHARPENTIER ET Cie, ÉDITEURS
1884

PRÉFACE

Il …'  href='http://www.gutenberg.org/ebooks/12489' >L'art de la mise en scène: Essai d'esthétique théâtrale</a>";"Français";"Literature - أدب";"book - كتاب";"de Fouquières L. (Louis) Becq";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7988;"<a target='_blank'  title='Le cycle mythologique irlandais et la mythologie celtique-Cours de littérature celtique, tome II
…'  href='http://www.gutenberg.org/ebooks/50718' >Le cycle mythologique irlandais et la mythologie celtique-Cours de littérature celtique, tome II</a>";"Français";"tbd - يع";"book - كتاب";"de Jubainville H. d&#39;(Henry) Arbois";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7989;"<a target='_blank'  title='Les mystifications de Caillot-Duval. Choix de ses lettres les plus amusantes avec les réponses de ses victimes
…'  href='http://www.gutenberg.org/ebooks/52843' >Les mystifications de Caillot-Duval. Choix de ses lettres les plus amusantes avec les réponses de ses victimes</a>";"Français";"tbd - يع";"book - كتاب";"de Kerdu Pierre Marie Louis de Boisgelin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7990;"<a target='_blank'  title='Contes de Restif de la BretonneLe Pied de Fanchette, ou, le Soulier couleur de rose
Contes de Restif de la Bretonne
Le Pied de Fanchette, ou, le Soulier couleur de rose

CONTES de Restif De La Bretonne
TIRAGE …'  href='http://www.gutenberg.org/ebooks/47133' >Contes de Restif de la BretonneLe Pied de Fanchette, ou, le Soulier couleur de rose</a>";"Français";"Literature/novel - رواية";"book - كتاب";"de La Bretonne Restif";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7991;"<a target='_blank'  title='L'Anti-Justine; ou, Les Delices de l'amour
L'Anti-Justine; ou, Les Delices de l'amour

AU PALAIS-ROYAL
Chez feue la Veuve GIROUARD, très-connue.
1798.

Quelle …'  href='http://www.gutenberg.org/ebooks/26804' >L'Anti-Justine; ou, Les Delices de l'amour</a>";"Français";"Literature/novel - رواية";"book - كتاب";"de La Bretonne Restif";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7992;"<a target='_blank'  title='Napoléon et l'Amérique. Histoire des relations franco-américaines spécialement envisagée au point de vue de l'influence napoléonienne (1688-1815)
Alfred Schalck de la Faverie
Release Date: April 3, 2012 [EBook #39360]

PARIS, LIBRAIRIE PAYOT ET Cie, 106, BOULEVARD …'  href='https://www.gutenberg.org/ebooks/39360' >Napoléon et l'Amérique. Histoire des relations franco-américaines spécialement envisagée au point de vue de l'influence napol…</a>";"Français";"History - تاريخ";"book - كتاب";"de la Faverie A. (Alfred) Schalck";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7993;"<span  title='Observations critiques sur l'archélogie dite préhistorique, spécialement en ce qui concerne la race celtique (1879)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Observations critiques sur l'archélogie dite préhistorique, spécialement en ce qui concerne la race celtique (1879)</span>";"Français";"tbd - يع";"book - كتاب";"de La Tréhonnais Félix Marie Louis Jean Robiou";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7994;"<a target='_blank'  title='Discours sur la nécessité et les moyens de détruire l'esclavage dans les colonies-Lu à la séance publique de l'Académie royale des sciences, belles lettres et arts de Bordeaux, le 26 Août 1788
Discours sur la nécessité et les moyens de détruire l'esclavage dans les colonies
Lu à la séance publique de l'Académie …'  href='http://www.gutenberg.org/ebooks/10697' >Discours sur la nécessité et les moyens de détruire l'esclavage dans les colonies-Lu à la séance publique de l'Académie royal…</a>";"Français";"tbd - يع";"book - كتاب";"de Ladébat André-Daniel Laffon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7995;"<a target='_blank'  title='Morphine
…'  href='http://www.gutenberg.org/ebooks/17688' >Morphine</a>";"Français";"tbd - يع";"book - كتاب";"de Laforest Jean-Louis Dubut";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7996;"<a target='_blank'  title='Le portier des Chartreux, ou mémoires de Saturnin écrits par lui-même
…'  href='http://www.gutenberg.org/ebooks/57870' >Le portier des Chartreux, ou mémoires de Saturnin écrits par lui-même</a>";"Français";"Literature/novel - رواية";"book - كتاب";"de Latouche Jean-Charles Gervaise";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7997;"<a target='_blank'  title='Le Vallon Aérien. Ou, Relation du voyage d'un aéronaute dans un pays inconnu jusqu'à présent; suivie de l'histoire de ses habitans et de la description de leurs moeurs
Le Vallon Aérien
Ou, Relation du voyage d'un aéronaute dans un pays inconnu jusqu'à présent; suivie de l'histoire de ses …'  href='http://www.gutenberg.org/ebooks/31805' >Le Vallon Aérien. Ou, Relation du voyage d'un aéronaute dans un pays inconnu jusqu'à présent; suivie de l'histoire de ses hab…</a>";"Français";"tbd - يع";"book - كتاب";"de Launay Jean-Baptiste baron Mosneron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7903;"<a target='_blank'  title='Souvenirs de Charles-Henri Baron de Gleichen
…'  href='http://www.gutenberg.org/ebooks/37762' >Souvenirs de Charles-Henri Baron de Gleichen</a>";"Français";"Literature - أدب";"book - كتاب";"Charles Henri baron de Gleichen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7904;"<a target='_blank'  title='L'Amérique sous le nom de Fou-Sang
…'  href='http://www.gutenberg.org/ebooks/35134' >L'Amérique sous le nom de Fou-Sang</a>";"Français";"Literature - أدب";"book - كتاب";"Charles Hippolyte chevalier de Paravey";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7905;"<a target='_blank'  title='Mémoire sur l'origine Japonaise, Arabe et Basque de la civilisation des peuples du plateau de Bogota
…'  href='http://www.gutenberg.org/ebooks/35754' >Mémoire sur l'origine Japonaise, Arabe et Basque de la civilisation des peuples du plateau de Bogota</a>";"Français";"History - تاريخ";"book - كتاب";"Charles Hippolyte chevalier de Paravey";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7906;"<a target='_blank'  title='Le féminisme français IL'émancipation individuelle et sociale de la femme
…'  href='http://www.gutenberg.org/ebooks/30008' >Le féminisme français IL'émancipation individuelle et sociale de la femme</a>";"Français";"Sociology - إجتماع";"book - كتاب";"Charles Marie Joseph Turgeon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7907;"<a target='_blank'  title='Le féminisme français IIL'émancipation politique et familiale de la femme
…'  href='http://www.gutenberg.org/ebooks/30009' >Le féminisme français IIL'émancipation politique et familiale de la femme</a>";"Français";"Sociology - إجتماع";"book - كتاب";"Charles Marie Joseph Turgeon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7908;"<a target='_blank'  title='La Confession de Talleyrand, V. 1-5-Mémoires du Prince de Talleyrand
…'  href='http://www.gutenberg.org/ebooks/20564' >La Confession de Talleyrand, V. 1-5-Mémoires du Prince de Talleyrand</a>";"Français";"History - تاريخ";"book - كتاب";"Charles Maurice de prince de Bénévent Talleyrand-Périgord";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8002;"<a target='_blank'  title='La Flandre pendant des trois derniers siècles
…'  href='http://www.gutenberg.org/ebooks/46033' >La Flandre pendant des trois derniers siècles</a>";"Français";"History - تاريخ";"book - كتاب";"de Lettenhove Joseph Marie Bruno Constantin Baron Kervyn";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8003;"<a target='_blank'  title='Souvenirs et anecdotes de l'île d'Elbe
…'  href='http://www.gutenberg.org/ebooks/27828' >Souvenirs et anecdotes de l'île d'Elbe</a>";"Français";"tbd - يع";"book - كتاب";"de l&#39;Hérault André Pons";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8004;"<a target='_blank'  title='Soeur Thérèse de l'Enfant-Jésus et de la Sainte Face-Histoire d'une âme écrite par elle-même
…'  href='http://www.gutenberg.org/ebooks/36708' >Soeur Thérèse de l'Enfant-Jésus et de la Sainte Face-Histoire d'une âme écrite par elle-même</a>";"Français";"tbd - يع";"book - كتاب";"de Lisieux Saint Thérèse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8005;"<a target='_blank'  title='Chez les passants: fantaisies, pamphlets et souvenirs. Suivi de pages inédites
…'  href='http://www.gutenberg.org/ebooks/48518' >Chez les passants: fantaisies, pamphlets et souvenirs. Suivi de pages inédites</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Auguste de Villiers comte de L&#39;Isle-Adam";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8006;"<a target='_blank'  title='Histoires insolites
…'  href='http://www.gutenberg.org/ebooks/48781' >Histoires insolites</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Auguste de Villiers comte de L&#39;Isle-Adam";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8007;"<a target='_blank'  title='Histoires souveraines
…'  href='http://www.gutenberg.org/ebooks/54387' >Histoires souveraines</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Auguste de Villiers comte de L&#39;Isle-Adam";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8008;"<a target='_blank'  title='Isis
…'  href='http://www.gutenberg.org/ebooks/37138' >Isis</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Auguste de Villiers comte de L&#39;Isle-Adam";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8009;"<a target='_blank'  title='Le secret de l'échafaud
…'  href='http://www.gutenberg.org/ebooks/17623' >Le secret de l'échafaud</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Auguste de Villiers comte de L&#39;Isle-Adam";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8010;"<a target='_blank'  title='L'Ève future
…'  href='http://www.gutenberg.org/ebooks/26681' >L'Ève future</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Auguste de Villiers comte de L&#39;Isle-Adam";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8011;"<a target='_blank'  title='Tribulat Bonhomet
…'  href='http://www.gutenberg.org/ebooks/17399' >Tribulat Bonhomet</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Auguste de Villiers comte de L&#39;Isle-Adam";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7863;"<a target='_blank'  title='Les Rois Frères de Napoléon IerDocuments inédits relatifs au premier Empire
…'  href='http://www.gutenberg.org/ebooks/30604' >Les Rois Frères de Napoléon IerDocuments inédits relatifs au premier Empire</a>";"Français";"History - تاريخ";"book - كتاب";"Casse Albert Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7864;"<a target='_blank'  title='L'amiral Du Casse, Chevalier de la Toison d'Or (1646-1715)Étude sur la France maritime et coloniale (règne de Louis XIV)
…'  href='http://www.gutenberg.org/ebooks/57655' >L'amiral Du Casse, Chevalier de la Toison d'Or (1646-1715)Étude sur la France maritime et coloniale (règne de Louis XIV)</a>";"Français";"History - تاريخ";"book - كتاب";"Casse Robert Emmanuel Léon baron Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8016;"<a target='_blank'  title='L'Émigré
…'  href='http://www.gutenberg.org/ebooks/34561' >L'Émigré</a>";"Français";"tbd - يع";"book - كتاب";"de Meilhan Gabriel Sénac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8017;"<a target='_blank'  title='Catéchisme libertin-à l'usage des filles de joie et des jeunes demoiselles qui se destinent à embrasser cette profession
…'  href='http://www.gutenberg.org/ebooks/26607' >Catéchisme libertin-à l'usage des filles de joie et des jeunes demoiselles qui se destinent à embrasser cette profession</a>";"Français";"tbd - يع";"book - كتاب";"de Méricourt Théroigne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8022;"<a target='_blank'  title='Margot la Ravaudeuse
…'  href='http://www.gutenberg.org/ebooks/27269' >Margot la Ravaudeuse</a>";"Français";"tbd - يع";"book - كتاب";"de Monbron Louis Charles Fougeret";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8023;"<a target='_blank'  title='L'institution des enfans, ou conseils d'un père à son fils-Imités des vers que Muret a écrits en latin, pour l'usage de son neveu, et qui peuvent servir à tous les jeunes écoliers
L'institution des enfans, ou conseils d'un père à son fils
Imités des vers que Muret a écrits en latin, pour l'usage de …'  href='http://www.gutenberg.org/ebooks/19955' >L'institution des enfans, ou conseils d'un père à son fils-Imités des vers que Muret a écrits en latin, pour l'usage de son n…</a>";"Français";"tbd - يع";"book - كتاب";"de Neufchâteau Nicolas Louis comte François";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8024;"<span  title='Notes de Voltaire et de Condorcet sur les pensées de Pascal
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Notes de Voltaire et de Condorcet sur les pensées de Pascal</span>";"Français";"tbd - يع";"book - كتاب";"de Neufchâteau Nicolas Louis comte François";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8025;"<span  title='Voyages et Avantures de Jaques Massé
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et Avantures de Jaques Massé</span>";"Français";"tbd - يع";"book - كتاب";"de Patot Simon Tyssot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8026;"<a target='_blank'  title='Les mystifications de Caillot-Duval. Choix de ses lettres les plus amusantes avec les réponses de ses victimes
Alphonse de Fortia de Piles
Editor: Étienne Lorédan Larchey
Release Date: August 18, 2016 [EBook #52843]

    PARIS …'  href='https://www.gutenberg.org/ebooks/52843' >Les mystifications de Caillot-Duval. Choix de ses lettres les plus amusantes avec les réponses de ses victimes</a>";"Français";"Literature - أدب";"book - كتاب";"de Piles A. (Alphonse) comte de Fortia";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8027;"<a target='_blank'  title='Le trésor de la cité des dames de degré en degré et de tous estatz
…'  href='http://www.gutenberg.org/ebooks/26608' >Le trésor de la cité des dames de degré en degré et de tous estatz</a>";"Français";"History - تاريخ";"book - كتاب";"de Pisan Christine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8055;"<a target='_blank'  title='Le Lutrin, poème héroï-comique
…'  href='http://www.gutenberg.org/ebooks/5158' >Le Lutrin, poème héroï-comique</a>";"Français";"tbd - يع";"book - كتاب";"Despréaux Nicolas Boileau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8056;"<span  title='Relation des choses de Yucatan de Diego de Landa-Texte espagnol et traduction française en regard, comprenant les signes du calendrier et de l'alphabet hiéroglyphique de la langue maya; accompagné de documents divers historiques et chronologiques, avec un
Relation des choses de Yucatan de Diego de Landa
Texte espagnol et traduction française en regard, comprenant les signes …'  style='white-space:nowrap; text-overflow:ellipsis;'>Relation des choses de Yucatan de Diego de Landa-Texte espagnol et traduction française en regard, comprenant les signes du c…";"Français";"tbd - يع";"book - كتاب";"Diego de Landa";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
