﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Les Alternances
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Alternances</span>";"Alphonse Beauregard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1411;1457
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les Femmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Femmes</span>";"Alphonse Karr";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4147;1460
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='Silvérie ou les Fonds hollandais
'  style='white-space:nowrap; text-overflow:ellipsis;'>Silvérie ou les Fonds hollandais</span>";"Alphonse Allais &amp; Tristan Bernard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1262;1461
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Monsieur des Lourdines
'  href='https://beq.ebooksgratuits.com/classiques/Chateaubriant_Monsieur_des_Lourdines.pdf' >Monsieur des Lourdines</a>";"Alphonse de Châteaubriant";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3294;1462
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Graziella
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1232&format=html' >Graziella</a>";"Alphonse de Lamartine";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4179;1463
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Méditations poétiques
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1270&format=html' >Méditations poétiques</a>";"Alphonse de Lamartine";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4180;1463
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='An Occurrence at Owl Creek Bridge
Ambrose Bierce
Release Date: March 19, 2008 [EBook #375]

THE MILLENNIUM FULCRUM EDITION, 1988

A man stood upon a …'  href='https://www.gutenberg.org/ebooks/375' >An Occurrence at Owl Creek Bridge</a>";"Ambrose Bierce";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;715;1464
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='The Parenticide Club
'  href='https://www.gutenberg.org/ebooks/3715' >The Parenticide Club</a>";"Ambrose Bierce";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;716;1464
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'Eau-qui-dort
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Achard-dort.pdf' >L'Eau-qui-dort</a>";"Amédée Achard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1217;1465
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Madame Rose
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Achard-Madame.pdf' >Madame Rose</a>";"Amédée Achard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1218;1465
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Récits d'un soldat
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Achard-soldat.pdf' >Récits d'un soldat</a>";"Amédée Achard";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1219;1465
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Belle-Rose
'  style='white-space:nowrap; text-overflow:ellipsis;'>Belle-Rose</span>";"Amédée Achard";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4524;1465
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Envers et contre tous
'  style='white-space:nowrap; text-overflow:ellipsis;'>Envers et contre tous</span>";"Amédée Achard";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4525;1465
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les Coups d'épée de M. de La Guerche
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Coups d'épée de M. de La Guerche</span>";"Amédée Achard";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4526;1465
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/theater - مسرح'  style='width:24px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"<a target='_blank'  title='Rébecca la sorcière, comédie en trois actes
Rébecca la sorcière, comédie en trois actes
Amestoy, Amélie. Auteur du texte
Publication date :  1899

MARY DE CLAREMONT, …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1666564/f1.item.r=R%C3%A9becca%20la%20sorci%C3%A8re,%20com%C3%A9die%20en%20trois%20actes.texteImage' >Rébecca la sorcière, comédie en trois actes</a>";"Amélie Amestoy";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2443;1470
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<span  title='Vieilles gens et vieilles choses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vieilles gens et vieilles choses</span>";"Amélie Gex";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5069;1471
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='L’Anarchie littéraire
L’Anarchie littéraire
Librairie Léon Vanier, éditeur, 1892 (p. 7-35).

Le « Décadent » : Unité apparente du mouvement …'  href='https://fr.wikisource.org/wiki/L%E2%80%99Anarchie_litt%C3%A9raire' >L’Anarchie littéraire</a>";"Anatole Baju";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2105;1472
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Balthasar
'  href='https://fr.wikisource.org/wiki/Balthasar' >Balthasar</a>";"Anatole France";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1750;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Discours prononcé à l’inauguration de la statue d’Ernest Renan à Tréguier
DISCOURS PRONONCÉ À L’INAUGURATION DE LA STATUE D’ERNEST RENAN

Mesdames et Messieurs,

Je sens vivement l’honneur qui …'  href='https://fr.wikisource.org/wiki/Discours_prononc%C3%A9_%C3%A0_l%E2%80%99inauguration_de_la_statue_d%E2%80%99Ernest_Renan_%C3%A0_Tr%C3%A9guier' >Discours prononcé à l’inauguration de la statue d’Ernest Renan à Tréguier</a>";"Anatole France";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1751;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Jocaste
Jocaste, Calmann-Lévy, 1921 [56ème édition] (p. 3-26).

I
— Quoi ! monsieur Longuemare, vous mettez des grenouilles dans …'  href='https://fr.wikisource.org/wiki/Jocaste_(France)' >Jocaste</a>";"Anatole France";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1752;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L’Anneau d’améthyste
'  href='https://fr.wikisource.org/wiki/L%E2%80%99Anneau_d%E2%80%99am%C3%A9thyste' >L’Anneau d’améthyste</a>";"Anatole France";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1753;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Chat maigre
Le Chat maigre
Jocaste et Jocaste et Le Chat maigre, Calmann-Lévy, 1921 [56ème édition] (p. TdM).

Les bourrasques de …'  href='https://fr.wikisource.org/wiki/Le_Chat_maigre' >Le Chat maigre</a>";"Anatole France";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1754;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Lys rouge
Le Lys rouge
Calmann-Lévy, 1894 (p. 1-411).

Elle donna un coup d’œil aux fauteuils assemblés devant la cheminée, à la …'  href='https://fr.wikisource.org/wiki/Le_Lys_rouge/Texte_entier' >Le Lys rouge</a>";"Anatole France";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1755;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Mannequin d’osier
Dans son cabinet de travail, au bruit clair et mécanique du piano sur lequel ses filles exécutaient, non loin, des exercices …'  href='https://fr.wikisource.org/wiki/Le_Mannequin_d%E2%80%99osier/Texte_entier' >Le Mannequin d’osier</a>";"Anatole France";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1756;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Le Parti noir
Le Parti noir 1904 (p. 4-52).

M. Anatole France a bien voulu nous autoriser à publier sous ce titre « Le Parti Noir » …'  href='https://fr.wikisource.org/wiki/Le_Parti_noir' >Le Parti noir</a>";"Anatole France";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1757;1473
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Penguin Island
Release Date: February 25, 2006 [EBook #1930]

BOOK I. THE BEGINNINGS
I. LIFE OF SAINT MAEL

Mael, a scion of a royal …'  href='https://www.gutenberg.org/ebooks/1930' >Penguin Island</a>";"Anatole France";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;215;1473
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='The Crime of Sylvestre Bonnard
Release Date: March, 2000 [EBook #2123]
Last Updated: October 5, 2016

December 24, 1849.
I had put on my slippers and …'  href='https://www.gutenberg.org/ebooks/2123' >The Crime of Sylvestre Bonnard</a>";"Anatole France";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;216;1473
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='The Red Lily
Release Date: October 4, 2006 [EBook #3922]

The real name of the subject of this preface is Jacques-Anatole Thibault. …'  href='https://www.gutenberg.org/ebooks/3922' >The Red Lily</a>";"Anatole France";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;229;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Crime de Sylvestre Bonnard
Sylvestre Bonnard, membre de l'Institut, est un historien et un philologue, doté d'une érudition non dénuée d'ironie. «Savoir …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1712&format=html' >Le Crime de Sylvestre Bonnard</a>";"Anatole France";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4013;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Livre de mon ami
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=351&format=pdf' >Le Livre de mon ami</a>";"Anatole France";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4014;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le mannequin d'osier
Histoire contemporaine est le titre générique d'un ensemble d'articles d'Anatole France, parus dans l'Écho de Paris en 1896, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1688&format=html' >Le mannequin d'osier</a>";"Anatole France";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4015;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le Puits de sainte Claire
Les nouvelles qui composent ce recueil, se déroulent en Italie, une Italie rêvée par l'auteur, entre Moyen-Âge et Renaissance, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1601&format=html' >Le Puits de sainte Claire</a>";"Anatole France";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4016;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Sept Femmes de la Barbe-Bleue et autres contes merveilleux : Les sept femmes de la Barbe-Bleue - Le miracle du grand Saint Nicolas - Histoire de la duchesse de Cicogne et de M. de Boulingrin qui dormirent cent ans en compagnie de la Belle-au-Bois-Dorm
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=354&format=pdf' >Les Sept Femmes de la Barbe-Bleue et autres contes merveilleux : Les sept femmes de la Barbe-Bleue - Le miracle du grand Sain…</a>";"Anatole France";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4017;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Thaïs
Thaïs était née de parents libres et pauvres, adonnés à l'idolâtrie. Du temps qu'elle était petite, son père gouvernait, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=968&format=html' >Thaïs</a>";"Anatole France";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4018;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'anneau d'améthyste
'  href='http://beq.ebooksgratuits.com/vents/France-histoire-3-anneau.pdf' >L'anneau d'améthyste</a>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2845;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Le mannequin d'osier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le mannequin d'osier</span>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2846;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les contes de Jacques Tournebroche
'  href='http://beq.ebooksgratuits.com/vents/France-Tournebroche.pdf' >Les contes de Jacques Tournebroche</a>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2847;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'orme du Mail
'  href='http://beq.ebooksgratuits.com/vents/France-histoire-1-mail.pdf' >L'orme du Mail</a>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2848;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Monsieur Bergeret à Paris
'  href='http://beq.ebooksgratuits.com/vents/France-histoire-4-Bergeret.pdf' >Monsieur Bergeret à Paris</a>";"Anatole France";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;2849;1473
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Antone Ramon
Né dans une famille de la grande bourgeoisie lyonnaise (son père est un «soyeux»), Antone Ramon, découvre pour la première …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2023&format=pdf' >Antone Ramon</a>";"Amédée Guiard";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4077;1467
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='Un Misanthrope à la Cour de Louis XIV Montausier, sa vie et son temps
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un Misanthrope à la Cour de Louis XIV Montausier, sa vie et son temps</span>";"Amédée Roux";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;1195;1468
