﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2021;12;  8 533;"0.072 %";   199;"2.332 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2022;1;  181 397;"1.535 %";   707;"0.390 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2022;2;  90 515;"0.766 %";  1 502;"1.659 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2022;3;  38 130;"0.323 %";   550;"1.442 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2022;4;  4 309;"0.036 %";   227;"5.236 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2022;5;  2 169;"0.018 %";   82;"3.734 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2022;6;  9 818;"0.083 %";   59;"0.599 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tn.png' style='width:28px; height:18px;' />";"Tunisia";"TN"; 11 818 619;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2022;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2022;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2022;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2022;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2022;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tm.png' style='width:28px; height:18px;' />";"Turkmenistan";"TM"; 6 031 200;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;3;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;4;   23;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;8;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;9;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;10;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2020;12;   14;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;1;   26;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;2;   43;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;3;   491;"0.037 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;4;  1 672;"0.127 %";   3;"0.179 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;5;  4 718;"0.358 %";   13;"0.276 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;6;  2 228;"0.169 %";   7;"0.314 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;7;  1 676;"0.127 %";   3;"0.179 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;8;  5 784;"0.439 %";   41;"0.709 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;9;  2 816;"0.214 %";   50;"1.776 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;10;   292;"0.022 %";   5;"1.706 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;11;   33;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2021;12;   14;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2022;1;   109;"0.008 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2022;2;  2 747;"0.208 %";   6;"0.218 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2022;3;   138;"0.010 %";   2;"1.418 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2022;4;   36;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2022;5;   48;"0.004 %";   1;"1.724 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2022;6;   42;"0.003 %";   2;"3.774 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tl.png' style='width:28px; height:18px;' />";"Timor-Leste";"TL"; 1 318 445;"South East Asia";"SEARO";2022;7;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2022;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2022;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2022;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2022;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2022;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tk.png' style='width:28px; height:18px;' />";"Tokelau";"TK";  1 357;"Western Pacific";"WPRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;5;  3 807;"0.040 %";   47;"1.234 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;6;  2 093;"0.022 %";   5;"0.239 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;7;  1 466;"0.015 %";   8;"0.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;8;  1 184;"0.012 %";   8;"0.676 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;9;  1 176;"0.012 %";   7;"0.595 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;10;  1 251;"0.013 %";   7;"0.560 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;11;  1 178;"0.012 %";   4;"0.340 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2020;12;  1 510;"0.016 %";   4;"0.265 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;1;   49;"0.001 %";   1;"1.515 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;6;   191;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;7;  1 577;"0.017 %";   31;"1.966 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;8;  1 770;"0.019 %";   3;"0.169 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;9;   232;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;10;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;11;   7;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;1;   213;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;2;   80;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/tj.png' style='width:28px; height:18px;' />";"Tajikistan";"TJ"; 9 537 645;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;1;   23;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;2;   19;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/th.png' style='width:28px; height:18px;' />";"Thailand";"TH"; 69 799 978;"South East Asia";"SEARO";2020;3;  1 609;"0.002 %";   10;"0.618 %"
