﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='La Péninsule Des Balkans — Tome I-Vienne, Croatie, Bosnie, Serbie, Bulgarie, Roumélie, Turquie, Roumanie
…'  href='http://www.gutenberg.org/ebooks/19820' >La Péninsule Des Balkans — Tome I-Vienne, Croatie, Bosnie, Serbie, Bulgarie, Roumélie, Turquie, Roumanie</a>";"Emile de Laveleye";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8157;3033
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Essais poétiques
…'  href='http://www.gutenberg.org/ebooks/46364' >Essais poétiques</a>";"Emile de Mme Girardin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;8158;3034
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='La canne de M. de Balzac
…'  href='http://www.gutenberg.org/ebooks/21343' >La canne de M. de Balzac</a>";"Emile de Mme Girardin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8159;3034
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='L'art de payer ses dettes et de satisfaire ses créanciers sans débourser un sou
…'  href='http://www.gutenberg.org/ebooks/26488' >L'art de payer ses dettes et de satisfaire ses créanciers sans débourser un sou</a>";"Emile Marco de Saint-Hilaire";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8160;3035
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Histoire de la magie
…'  href='http://www.gutenberg.org/ebooks/21013' >Histoire de la magie</a>";"Éliphas Lévi";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8136;3010
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Le sorcier de Meudon
…'  href='http://www.gutenberg.org/ebooks/14259' >Le sorcier de Meudon</a>";"Éliphas Lévi";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8137;3010
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Contes de Caliban
…'  href='http://www.gutenberg.org/ebooks/12332' >Contes de Caliban</a>";"Emile Bergerat";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8138;3013
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Des homicides commis par les aliénés
…'  href='http://www.gutenberg.org/ebooks/26353' >Des homicides commis par les aliénés</a>";"Émile Blanche";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8139;3014
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Etudes sur Aristophane
…'  href='http://www.gutenberg.org/ebooks/19266' >Etudes sur Aristophane</a>";"Emile Deschanel";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";9;8140;3018
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Quelques écrivains français-Flaubert, Zola, Hugo, Goncourt, Huysmans, etc.
…'  href='http://www.gutenberg.org/ebooks/12289' >Quelques écrivains français-Flaubert, Zola, Hugo, Goncourt, Huysmans, etc.</a>";"Emile Hennequin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8141;3023
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='De la télépathie: Étude sur la transmission de la pensée
…'  href='http://www.gutenberg.org/ebooks/17840' >De la télépathie: Étude sur la transmission de la pensée</a>";"Émile Hureau";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8142;3024
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Pathologie Verbale, ou Lésions de certains mots dans le cours de l'usage
…'  href='http://www.gutenberg.org/ebooks/4935' >Pathologie Verbale, ou Lésions de certains mots dans le cours de l'usage</a>";"Emile Littré";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";9;8143;3025
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Les vrais sous-offs: Réponse à M. Descaves
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Les vrais sous-offs: Réponse à M. Descaves</span>";"Édouard Dubus";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8129;2999
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Les lauriers sont coupés
…'  href='http://www.gutenberg.org/ebooks/26648' >Les lauriers sont coupés</a>";"Edouard Dujardin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8130;3000
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Le Voyage de Monsieur Perrichon: Comédie en quatre actes
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Voyage de Monsieur Perrichon: Comédie en quatre actes</span>";"Edouard Martin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8131;3002
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Rapport au Ministre des Finances sur l'Administration des Postes-Extrait de L'Annuaire des Postes de 1865
…'  href='http://www.gutenberg.org/ebooks/18084' >Rapport au Ministre des Finances sur l'Administration des Postes-Extrait de L'Annuaire des Postes de 1865</a>";"Édouard Vandal";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8132;3004
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='Petit histoire des grandes rois de Angleterre
QUEBEC - Typ. Laflamme & Proulx
1910

AVERTISSEMENT
IL y a quelques années, un ami des Canadiens-français, feu M. le …'  href='http://www.gutenberg.org/ebooks/50485' >Petit histoire des grandes rois de Angleterre</a>";"Ephrem Chouinard";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8163;3037
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Une fête de Noël sous Jacques Cartier
…'  href='http://www.gutenberg.org/ebooks/20635' >Une fête de Noël sous Jacques Cartier</a>";"Ernest Myrand";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8182;3050
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Les apôtres-Histoire des origines du christianisme, volume 2
…'  href='http://www.gutenberg.org/ebooks/53082' >Les apôtres-Histoire des origines du christianisme, volume 2</a>";"Ernest Renan";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8183;3051
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Souvenirs d'enfance et de jeunesse
…'  href='http://www.gutenberg.org/ebooks/31440' >Souvenirs d'enfance et de jeunesse</a>";"Ernest Renan";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8184;3051
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Vie de Jésus: Histoire des origines du christianisme; 1
…'  href='http://www.gutenberg.org/ebooks/15113' >Vie de Jésus: Histoire des origines du christianisme; 1</a>";"Ernest Renan";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8185;3051
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Leçons de Géométrie Supérieure-Professées en 1905-1906
…'  href='http://www.gutenberg.org/ebooks/35052' >Leçons de Géométrie Supérieure-Professées en 1905-1906</a>";"Ernest Vessiot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";5;8186;3052
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Le Chat du Neptune
…'  href='http://www.gutenberg.org/ebooks/10289' >Le Chat du Neptune</a>";"Ernest d&#39;Hervilly";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8187;3053
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Les énigmes de l'Univers
…'  href='http://www.gutenberg.org/ebooks/38925' >Les énigmes de l'Univers</a>";"Ernst Haeckel";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8188;3054
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Le calcul des résidus et ses applications à la théorie des fonctions
…'  href='http://www.gutenberg.org/ebooks/29781' >Le calcul des résidus et ses applications à la théorie des fonctions</a>";"Ernst Leonard Lindelöf";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";5;8189;3055
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='La manière de bien traduire d'une langue en aultre
…'  href='http://www.gutenberg.org/ebooks/19483' >La manière de bien traduire d'une langue en aultre</a>";"Etienne Dolet";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8190;3056
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Dictionnaire grammatical du mauvais langage. ou, Recueil des expressions et des phrases vicieuses usitées-en France, et notamment à Lyon
Dictionnaire grammatical du mauvais langage
ou, Recueil des expressions et des phrases vicieuses usitées
en France, et notamment …'  href='http://www.gutenberg.org/ebooks/23596' >Dictionnaire grammatical du mauvais langage. ou, Recueil des expressions et des phrases vicieuses usitées-en France, et notam…</a>";"Étienne Molard";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8191;3058
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='La Puce de Mme Desroches
…'  href='http://www.gutenberg.org/ebooks/46991' >La Puce de Mme Desroches</a>";"Etienne Pasquier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;8192;3059
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Oberman
…'  href='http://www.gutenberg.org/ebooks/32808' >Oberman</a>";"Etienne Pivert de Senancour";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8193;3060
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Les Bourbons bibliophiles, Rois & Princes, Reines & Princesses
…'  href='http://www.gutenberg.org/ebooks/53634' >Les Bourbons bibliophiles, Rois & Princes, Reines & Princesses</a>";"Eugène Asse";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8194;3061
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/theater - مسرح'  style='width:24px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"<a target='_blank'  title='Le Conscrit ou Le Retour de Crimée
…'  href='http://www.gutenberg.org/ebooks/13036' >Le Conscrit ou Le Retour de Crimée</a>";"Ernest Doin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8167;3041
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/theater - مسرح'  style='width:24px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"<a target='_blank'  title='Le dîner interrompu
…'  href='http://www.gutenberg.org/ebooks/13070' >Le dîner interrompu</a>";"Ernest Doin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8168;3041
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/theater - مسرح'  style='width:24px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"<a target='_blank'  title='Le divorce du tailleur: Pièce archi-comique en un acte
…'  href='http://www.gutenberg.org/ebooks/19519' >Le divorce du tailleur: Pièce archi-comique en un acte</a>";"Ernest Doin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8169;3041
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/theater - مسرح'  style='width:24px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"<a target='_blank'  title='Le pacha trompé ou Les deux ours: Pièce comique en un acte
…'  href='http://www.gutenberg.org/ebooks/19536' >Le pacha trompé ou Les deux ours: Pièce comique en un acte</a>";"Ernest Doin";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8170;3041
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Thermidor: d'après les sources originales et les documents authentiques
…'  href='http://www.gutenberg.org/ebooks/8739' >Thermidor: d'après les sources originales et les documents authentiques</a>";"Ernest Hamel";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8171;3043
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Dix contes modernes des meilleurs auteurs du jour
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Dix contes modernes des meilleurs auteurs du jour</span>";"Ernest Laut";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8172;3044
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Vue générale de l'histoire politique de l'Europe
…'  href='http://www.gutenberg.org/ebooks/35200' >Vue générale de l'histoire politique de l'Europe</a>";"Ernest Lavisse";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";9;8173;3045
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Gaston Darboux: Biographie, Bibliographie analytique des écrits
…'  href='http://www.gutenberg.org/ebooks/42310' >Gaston Darboux: Biographie, Bibliographie analytique des écrits</a>";"Ernest Lebon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;8174;3046
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Henri Poincaré: Biographie, Bibliographie Analytique des Écrits
…'  href='http://www.gutenberg.org/ebooks/32948' >Henri Poincaré: Biographie, Bibliographie Analytique des Écrits</a>";"Ernest Lebon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8175;3046
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Paul Appell: Biographie, Bibliographie Analytique des Écrits
…'  href='http://www.gutenberg.org/ebooks/38034' >Paul Appell: Biographie, Bibliographie Analytique des Écrits</a>";"Ernest Lebon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8176;3046
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/theater - مسرح'  style='width:24px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"<a target='_blank'  title='Adrienne Lecouvreur
The drama, Adrienne Lecouvreur, by Scribe and Legouvé, was written in 1848. Owing to the changing political conditions of …'  href='http://www.gutenberg.org/ebooks/59886' >Adrienne Lecouvreur</a>";"Ernest Legouvé";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8177;3047
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Bataille de dames
…'  href='http://www.gutenberg.org/ebooks/12472' >Bataille de dames</a>";"Ernest Legouvé";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8178;3047
