﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
2747;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_b9634e0d255e61f8a97a4f84ad721c8f&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/poetry - شعر";"<a target='_blank' title='André Theuriet
Claude-Adhémar André Theuriet, né à Marly-le-Roi le 8 octobre 1833, et mort à Bourg-la-Reine le 23 avril 1907, est un poète, romancier et auteur dramatique français. André Theuriet voit le jour à Marly-le-Roi, d'un père bourguignon et d'une mère lorraine de Bar-le-Duc. En 1838, son père est nommé receveur des Domaines à Bar-le-Duc, toute la famille déménage. Il passe beaucoup de temps avec sa grand-mère qui lui apprend à lire. Un de ses grands plaisirs d'enfant est de rendre visite à une grand-tante un peu originale qui se déguise avec des rideaux, et qui déclame des vers.…' href='https://www.bing.com/search?q=André Theuriet'><span style='font-size:130%;'>André Theuriet</span></a>";"1833 - 1907";2;22
2708;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_31036a20229d6d373245c08021c4578e&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Alexis Bouvier
Alexis Bouvier est un romancier et auteur dramatique français, né le 15 janvier 1836 à Paris où il est mort le 18 mai 1892 dans le 18ᵉ arrondissement. Né dans une famille ouvrière, Alexis Bouvier a commencé sa vie professionnelle en tant que ciseleur en bronze, jusqu'en 1863, tout en prenant le soin de se cultiver pour combler les lacunes d'une instruction sommaire. Il montre rapidement des velléités d'écriture.…' href='https://www.bing.com/search?q=Alexis Bouvier'><span style='font-size:130%;'>Alexis Bouvier</span></a>";"1836 - 1892";2;22
3468;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Marceline Desbordes-Valmore…' href='https://www.bing.com/search?q=Marceline Desbordes-Valmore'><span style='font-size:130%;'>Marceline Desbordes-Valmore</span></a>";"";2;22
3461;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Marcel Boulenger…' href='https://www.bing.com/search?q=Marcel Boulenger'><span style='font-size:130%;'>Marcel Boulenger</span></a>";"";2;22
3455;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Mademoiselle Mars…' href='https://www.bing.com/search?q=Mademoiselle Mars'><span style='font-size:130%;'>Mademoiselle Mars</span></a>";"";2;22
3448;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Madame d'Héricourt…' href='https://www.bing.com/search?q=Madame d'Héricourt'><span style='font-size:130%;'>Madame d'Héricourt</span></a>";"";2;22
2417;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/c3/Petrus_Borel.jpg/220px-Petrus_Borel.jpg'/>";"Literature/poetry - شعر";"<a target='_blank' title='Pétrus Borel
Pétrus Borel dit « le lycanthrope », né à Lyon, le 29 juin 1809 et mort à Mostaganem le 17 juillet 1859, est un poète, traducteur et écrivain français. Pétrus Borel est le frère d'André Borel d'Hauterive, auteur d'un Annuaire de la noblesse, qui s'efforça de prouver que les Borel descendaient d'une famille de la petite noblesse dauphinoise des environs de Briançon. Parmi ses autres frères et sœurs, on peut également signaler François-Victor Borel, éditeur sous le nom de Francisque, né à Lyon le 26 pluviôse an X, Benoît-François Borel, dit « Bénoni », né le 27 thermidor an XI, Françoise-Victoire Borel, née le 22 brumaire an XIII.…' href='https://www.bing.com/search?q=Pétrus Borel'><span style='font-size:130%;'>Pétrus Borel</span></a>";"1809 - 1859";5;22
3553;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Éluard…' href='https://www.bing.com/search?q=Paul Éluard'><span style='font-size:130%;'>Paul Éluard</span></a>";"";2;22
3563;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Otlet…' href='https://www.bing.com/search?q=Paul Otlet'><span style='font-size:130%;'>Paul Otlet</span></a>";"";2;22
1562;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='Jean de La Brète
Jean de La Brète, nom de plume d’Alice Cherbonnel, née à Saumur en 1858 et morte à Breuil-Bellay en 1945, est un écrivain français de romans pour jeunes femmes. Elle a connu un succès de librairie d'ampleur exceptionnelle avec Mon oncle et mon curé qui a été couronné par l'Académie française et constamment réédité jusqu'en 1977. Ce roman a été adapté au cinéma en 1938. Trente-cinq autres romans suivront.…' href='https://www.bing.com/search?q=Jean de La Brète'><span style='font-size:130%;'>Jean de La Brète</span></a>";"1858 - 1945";4;22
2150;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='Jules Girardin
Jules Girardin est un écrivain français, né le 4 janvier 1832 à Loches (Indre-et-Loire) et mort le 26 octobre 1888 à Paris. Il adopta parfois le pseudonyme de J. Levoisin.…' href='https://www.bing.com/search?q=Jules Girardin'><span style='font-size:130%;'>Jules Girardin</span></a>";"1832 - 1888";4;22
2435;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/f/f5/Pierre_Zacone.JPEG/260px-Pierre_Zacone.JPEG'/>";"Literature/novelist - روائى";"<a target='_blank' title='Pierre Zaccone
Pierre Zaccone, né à Douai le 2 avril 1818 et mort à Morlaix le 21 avril 1895, est un romancier populaire français. Une erreur persistante, due à une mauvaise retranscription dans une notice biographique le fait naître en général en 1817. Or, selon les actes d'état civil de la mairie de Douai et son dossier personnel conservé dans les Archives de la Société des Gens de Lettres, il est bien né le 2 avril 1818. De la même manière, sa date de décès n'est pas le 12 avril 1895 mais le 21 avril.…' href='https://www.bing.com/search?q=Pierre Zaccone'><span style='font-size:130%;'>Pierre Zaccone</span></a>";"1818 - 1895";11;22
3673;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Sizeranne Robert de La…' href='https://www.bing.com/search?q=Sizeranne Robert de La'><span style='font-size:130%;'>Sizeranne Robert de La</span></a>";"";2;22
3661;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Rudolf Carl Freiherr von Slatin…' href='https://www.bing.com/search?q=Rudolf Carl Freiherr von Slatin'><span style='font-size:130%;'>Rudolf Carl Freiherr von Slatin</span></a>";"";2;22
2509;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/0/09/Cervantes_J%C3%A1uregui.jpg/220px-Cervantes_J%C3%A1uregui.jpg'/>";"Literature - أدب";"<a target='_blank' title='Saavedra Miguel de Cervantes
Miguel de Cervantes Saavedra (né le 29 septembre 1547 à Alcalá de Henares - enterré le 23 avril 1616 à Madrid) est un romancier, poète et dramaturge espagnol. Il est célèbre pour son roman L’Ingénieux Hidalgo Don Quichotte de la Manche, publié en 1605 et reconnu comme le premier roman moderne.…' href='https://www.bing.com/search?q=Saavedra Miguel de Cervantes'><span style='font-size:130%;'>Saavedra Miguel de Cervantes</span></a>";"1547 - 1616";7;22
2514;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Sans Camo…' href='https://www.bing.com/search?q=Sans Camo'><span style='font-size:130%;'>Sans Camo</span></a>";"";2;22
3657;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Roure Auguste François Louis Scipion de Grimoard Beauvoir Du…' href='https://www.bing.com/search?q=Roure Auguste François Louis Scipion de Grimoard Beauvoir Du'><span style='font-size:130%;'>Roure Auguste François Louis Scipion de Grimoard Beauvo…</span></a>";"";2;22
3650;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Rocheterie Maxime de La…' href='https://www.bing.com/search?q=Rocheterie Maxime de La'><span style='font-size:130%;'>Rocheterie Maxime de La</span></a>";"";2;22
2488;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/1/1b/Robert_Louis_Stevenson_Knox_Series.jpg/220px-Robert_Louis_Stevenson_Knox_Series.jpg'/>";"Literature - أدب";"<a target='_blank' title='Robert Louis Stevenson
Robert Louis Stevenson, né le 13 novembre 1850 à Édimbourg et mort le 3 décembre 1894 à Vailima, est un écrivain écossais et un grand voyageur, célèbre pour son roman L'Île au trésor, pour sa nouvelle L'Étrange Cas du docteur Jekyll et de M. Hyde et pour son récit Voyage avec un âne dans les Cévennes.…' href='https://www.bing.com/search?q=Robert Louis Stevenson'><span style='font-size:130%;'>Robert Louis Stevenson</span></a>";"1850 - 1894";29;22
2572;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_d590fa3e7d6a60d065b36ca10f8ca689&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Philosophy - فلسفة";"<a target='_blank' title='Victor Cousin
Victor Cousin est un philosophe et homme politique français, né le 28 novembre 1792 à Paris et mort le 14 janvier 1867 à Cannes. Philosophe spiritualiste, chef de l'école éclectique, il édita les œuvres de Descartes, traduisit Platon et Proclus, écrivit une Histoire de la philosophie au XVIIIᵉ siècle, Du Vrai, du Beau et du Bien, et plusieurs monographies sur les femmes célèbres du XVIIᵉ siècle.…' href='https://www.bing.com/search?q=Victor Cousin'><span style='font-size:130%;'>Victor Cousin</span></a>";"1792 - 1867";2;22
3716;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Vinceslas-Eugène Dick…' href='https://www.bing.com/search?q=Vinceslas-Eugène Dick'><span style='font-size:130%;'>Vinceslas-Eugène Dick</span></a>";"";2;22
2616;"<img style='width:52px;position:unset;'  alt='' src='data:image/jpg;base64,/9j/4AAQSkZJRgABAQEAYABgAAD/2wBDAAMCAgMCAgMDAwMEAwMEBQgFBQQEBQoHBwYIDAoMDAsK CwsNDhIQDQ4RDgsLEBYQERMUFRUVDA8XGBYUGBIUFRT/2wBDAQMEBAUEBQkFBQkUDQsNFBQUFBQU FBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBQUFBT/wAARCABuAG4DASIA AhEBAxEB/8QAHwAAAQUBAQEBAQEAAAAAAAAAAAECAwQFBgcICQoL/8QAtRAAAgEDAwIEAwUFBAQA AAF9AQIDAAQRBRIhMUEGE1FhByJxFDKBkaEII0KxwRVS0fAkM2JyggkKFhcYGRolJicoKSo0NTY3 ODk6Q0RFRkdISUpTVFVWV1hZWmNkZWZnaGlqc3R1dnd4eXqDhIWGh4iJipKTlJWWl5iZmqKjpKWm p6ipqrKztLW2t7i5usLDxMXGx8jJytLT1NXW19jZ2uHi4+Tl5ufo6erx8vP09fb3+Pn6/8QAHwEA AwEBAQEBAQEBAQAAAAAAAAECAwQFBgcICQoL/8QAtREAAgECBAQDBAcFBAQAAQJ3AAECAxEEBSEx BhJBUQdhcRMiMoEIFEKRobHBCSMzUvAVYnLRChYkNOEl8RcYGRomJygpKjU2Nzg5OkNERUZHSElK U1RVVldYWVpjZGVmZ2hpanN0dXZ3eHl6goOEhYaHiImKkpOUlZaXmJmaoqOkpaanqKmqsrO0tba3 uLm6wsPExcbHyMnK0tPU1dbX2Nna4uPk5ebn6Onq8vP09fb3+Pn6/9oADAMBAAIRAxEAPwD9HvNP lffqPy2k/j8usm21JpY9ny9qsfbWjkoAvf8AHt991/4DVGS+b5qyfFHi2z8L6TPqWpXPkW0Clmdv 5CvkDx18aPFHxIvbm2028l03Stx2pA2zgfd3P1oA+rPFPjqx8LeUly7SXLfMtvEpZ9nrhQTXmWpf tReHvlSH7X9sZmVkaPbtA75bHy18g+JI9cubmW2h8W6lJuX5vPuWVMfwg5Nee6lLc222H7fFPtUr 8sg2KMfNzk0Afof8Mv2gtP8AG3lQvMsc0rMse1Su4L3/AM/3a9cj1JZNrpt+7X5L+DfEmp+Er5dS R7nydu1njz09s17l4A/bCvtAuYEv7m5nSRvL+z32JEz0wHU/l92gD9AYr7/bqeKXzfuf8BryPwB8 Y9M8ZWK3KI0D7drI3rXqNtJ5kSukyybssrrQBfik8r+78tTxyebVCLf9/ZVuOVvubPL+WgDT+Xyq VdkaDZ/6FVPzW/v/ACbaf5n/AGzoA4WOVv8Avmn3N8ttHvf931b8K5uPUmj++/yL8392vOfi/wDE 2fQNIvHtpvIvLmVrSB/4YY94TJHTc3zNQBhfHXxS3imWCzs5vMhgUtGkXzeW/Te2f4q8NlvYtE3W fnfP96V9wXd3bpn8a1ovG0WpbdNtn8jcp3OuNmOrdOdzV574g/tC2ll+3+VHc/8ALJGx5qjr9KAN aK5/tLV9Ps4X+1zSyNI0USjbIMEcZ/h+78/+zXpum/s+6DJEtzf6JafaW+ZXjjCtz97BXBqh8HNI s7aVbzYv2mXDSTfeaQ+5619CalfRSab/AA/Mvy7f4fpQB5t/wqXQ7bTWhs7NYIdv/AmPueTXhvxM +DljbXsF59glndWK/wCiKG7d0/jr6IvdbW2jZPOb5vlba1ec+Mtbilib99860AeI/wDCZa58O7mJ 7a5nk24Zomxvjx/dxxX2z+zf8cbPx/4bghSZZJlU7XX72ODyK+DfiJEtz5772TylC/7Sn60/9lTx teeEviY0ML/IqyLJCvpkH6UAfrXbX3mxfJ/FUkcixf3a4zwbrf8AaWiW1zv+SSMMr/xMK6H7d5e3 56ANb7T/AJWpprlcLWHJqX3f/iqLi+WQj7ycn7rUAeOS30/lRfP86tu/D2rxH9ofw/ealbL9muVg Rsy72YLzkHr/AHfk/wDQ/wAPSf8AhIP3Xyf8t8bkX7y4NeT/ABj8bS+ZbabbQrJM2JJbho9zqM4V F/2vk/z2APmmSXULG5l8ndBctncjN8nGRkVrRaS2v2MCO887tIjT307bmU+xP96uzksrG501nmto t653TN91cdvl/Wua8C/adSubm2RPLh85W+b5eF55/wB6gD6a+HmiW1tols/krv2llf8AzzXf6lbN FpCun7t9vvjP414T/wALng+G9tZ6bDbNqWsXLCKCxgUO+Rz0zj/vquX8W/tIePdIuZU1XR/LtlUb ofLTdHnHOVINAHpurX1z9plT5u7Nt/nXEeILnyraWabdv/h6daoeCfHd54yuWmfSpdMRon2pLIrb jgheRXA+NvH+qyeJP+Eb0eziu5rRf9LuJZwiqR95AWIHy/X/AOsAc18RL5I7aCFP3m5gv45zxR+z 5r+i6b8RL59VtpZNyv5HmRh4VRZBvJzzuXYuP+B1z19r99rerS6bf2awbY/NV1+br93B5FZvwq1u 2to4Jrm2XzoFa5+0SXKweXtJLBSQfmZ/4KAP1V8Ja/Z6lpFtc2FzFPCy/K8X3WHRSP8AZrsLa+b+ Ovmz9mbxI194Fi87928kjSxoylNqE5+4f9/ivarHW1jlVP8A0H5loA6i5vWj/wDsv4e9M/tZo6xZ blbmT53/ANrfThI0ar93v/CD/PmgD5u/taX7T8jt/d7V578bNb0j+zV8m2WPUvLLXN20hVVTOFQD Pzs3f/OLdtrfl/Pvb5W3KjKdzD2qDxJ4XXxlu/cxyJPtVoZcKvX1oA8gttXn1Kxihtt0elbQ395m /vYPSus+Hctjc+O5Uhdo7BYxudm3eY5x0/4HuqPxBqXhr4eXNtpT3K3+vNIPMhtIy6wIeGEjnA2q nvV/TbaL+0l1W2/49rtd1tcLlVbZwxH+f4qAPX9f+F2mX1tPMiSxzNGFaW2laOVk54JXDbfWvHLn 4S22kakum6bDbfadQn+Wa5kZ2YhC2A7f3U3Mf92vXPD/AI2n8pbaZ23x4/2t1dRbavFH59zMix0A VNJ8G2em+Unkx/u4hGzxrs7e1fNPxR8AaLH8RNT0rUrOC4s7uNbtUbO5ZBwycfwtsVule83Pj+zs bn+0tYvGtNNnbbbRLG7+YM4ydgP3vvV4T8dfFun3vxIs5tN1KO7e5tjJGkbbmaPOUfB+5QByH9mr Y3N9MltHBbeXtiSBdqr16DpVD4Z6R9hlW22QSbW3b51+Rdozj/erodN1L/hINStoblPMRpC0nzHo K7vwT8MmuZW2Xnnwsx2pu27RnOM8H9aAPW/hBfS+VqG92k8jy1Z1/ikYlndj/tf+OIv5+uaRrcUc ex3/AIju+vWuB8N2Wn6Bpq2dt5Uaf8tH/vHpk45rWivl+X72/d/D/EPWgDvo/EEEsX31jTd/F93N af2xJvm2b0/h2rn+VeYxSNFL9xd/O3+JfrW9pmtr9n/dsyL+dAHy7HqS+avzrs58v5t209aqeLfG 0vhvRGuYXaOaT9xbeUvzK5GWI/3axtNla5k2b/Mmlb5Ul+Xk8V5H428d/wDCUeNlhtpv+JbprNaW 21tqs4PzyenzPQBb+EPhb/hO/HeoIm27m8ie9+ZQ37xflt48nP3pfmP+7Xo3wB+LWj/2vrXg/wAY I0dnqGoSz2lxL8r2k/3XH+x9z/Oa5P8AZLuVtvitLvRY9v2dVSTCni5Bfj/vn/vqvqX4/fscxeO9 Wn8bfD28g0LxnI269sbld1jqRPO84/1Mjf3/AOL/AHvmoAPEng6fwTc2d+ifa9El/wBVqMX3W3ZK g4+43+Urk/EGttLbeciNJCq7mRfvNg/MMVz3w3+Nniz4S3uoeFfFujtH9k/5CWg6ow+WM/xwv914 27P8yf8AAq9Qj0TwF8VtNvNV8MXkuk38ETTyaZOu/wC6hbAGcpu2bQ6lkoA4jSPFOo3Nsv8AbFh9 geVTtiub2NPk9Bgn5v8AeK14d4602zl1uL7HpsECL+7aaKdGaR+uTsOPm+rbK95vtI0XUtNg/wBJ ikdowyv91sGvEfH+iQaJc7Emg2RN5ny56DlnJ/u0AV/BMXlav9/7u+Nf7zEnsD/uNXt3hfUlj/cv u7syf3sV88Xsd5pGgXmpWb/6Svlsu1t3kIHzvBH/AC0r0L4XeNl8U6SqTOv2y2ysv8O4fwvQB7rY 3MUnz/6hOPnX1/Gt2xuVi+fe2/8A2m9OeRXntjq6yRLDv/2l6LW1pupNFLs87+Hd/wDroA7vzVl2 ukzRp/F8vy81esZJY93yb/8AgWP51wP9trHIqb/9n739K0j4hjhjYs/3m+vagD4y8d/EOXwtZT2F h+71WeIxNNuDeQh7j/a/9ArxzSb37NcrNs9FWo/Na5sWf/nnIV+b+IMM/WqnzSyr/wCgUAdv4b8S XPgnxtpWsJNLBbT4b7Rwy49yP++v+A1+rvwu8bf8J14S0zUoXWO58sLL5X8Lj7w/3fSvyQsootf0 Se2mRo3izJE/93ivqz9iP40fYorzRNVm/wBRtikRpPlVGyIpG/8ARZ/3U9aAPqX9ofwJ/wALa+F2 uWcNtAniTT4GvdLu/LG+OWI7/LB67X+6Uz81fnhpHj+fTfsPiHREvtJv4/n32m94oXHDgogcJ/wJ Vr9TtN3SyrMjrvZT8+4fKfXFflr8fvB0/wAO/wBofWvDdnbQfYNduV1TS/P/AITLncFkQoybX3L8 rL92gDJ1f9oexvt3yalHcr/BaSIkTHGPX5P8+tYtl4tl8f6lbaals1pYSSxLP5k7SvKm8biznHyq nRP8iz4g8LeJdYvbawfSrrWZpItttfW0lrdQzbfvILqaJJEb/YZmeotJ+HeveFrqCbWJ10pJJ44v sqXK3Dxlj8u90O1P/Hv+A0AfVnw38ExeNtN1zSvljhu7Gf7vuj7cf8D218c+CfHc/hbxBFc223Yu VkRv4gfvCvtj9l3X4Nf1e+v7O5X7NbQMkv8AtbZHUkH+7+6avz0vZV/teV4f3kMsjMv0JIoA+0fD /i2z1a2iv7C5WeGVfufxL/eB/wBqukttSb5nR/8Ae/2vavjbwd4xvvC1zE9s/wDo2797C2VSYe4/ lX0fpHiSDV9NivLOb9zOoZX/AIs9MGgD0KPVm83Z533fmXd95TRa6tNHHsCM6/e+WuLl1Jo/KTeu /wDzxVg6nv2nDMjLuVqAPjzRJWuftNs/8UfmL9V5pku3zNn/AH1VO2nFte+dt+eN/m2/xDFX762X 7bKn/LNjj3xQBraJc+Vt/wBpisn5/Ka1vC3i2XwB42i1hElkhVTFcoqj99buMSoR/wCPf8BSuUs7 xYYCyp8sOMr65q8IVvtRCTf8tIyDt9Bg0AfqH8MvH8H9iW2lax/pcKwrLZXcih0miYbkw/X+7j+9 +HNv4q/AXwh8Z4tPv7ndYa3psci6bqdsxbyS4+bcmcOv+x/3wy18rfsY/EO51qW68AashvrXTIlu NOnc5MMTMQYT/shwWH+97V9jaNJ/Y915A/e27YOxqAPzP1f+3vAHjbU/B+t20/2mCdla0gzt8wD5 Jo/9lk6P/cb2qPSdb8Q3N63+jSeTLKG+0XMIWaEnlgpbjav0/wBntX6C/G3wHoM/xH8Ha5rGmx30 d9nRpYkYoWdSJ45SRg4XEi7c/wAdJ4r+FXhz4l6leabHZqYbO6ES+eoiaFlK48tkyQp28rQB8w/s uxahomrtYX8MH9m3dzNpOqW+4q0bzb3QEDn5vu9f4vevn/8AaC8Aaf8ADf4veI9E0q2ltNKsrvba QszP5cLgMo3Hl9v3etfo1r3gXRdK1m28V6fDJaXF/cLp2oW27fFK2WMUgB/iSSM4brtavlP9uTw3 FZ/EnStYj2J/amnQtKqrzuBZM/oKAPn+28i50iLYnl+Wp3f7XvW78O/GTeG9S/sq8f8A4ls7Fldm /wBS/r/u+tc1YS+RLHAAdjN5fXue9VNWj8sh0/d5Lbdv8IBoA+jJNXWWRkf95t/ur6elXbS9/crs dtv8O1j0/GvNPAniCfU/DwkbmW3/AHT7ujAdMV1sN40dugXjofzoA//Z'/>";"Literature/novelist - روائى";"<a target='_blank' title='Xavier de Maistre…' href='https://www.bing.com/search?q=Xavier de Maistre'><span style='font-size:130%;'>Xavier de Maistre</span></a>";"";4;22
3735;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='X.-B. (Xavier-Boniface) Saintine…' href='https://www.bing.com/search?q=X.-B. (Xavier-Boniface) Saintine'><span style='font-size:130%;'>X.-B. (Xavier-Boniface) Saintine</span></a>";"";2;21
2581;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f04bc6f8d898dd789180424fce76ce04&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Vivant Denon
Dominique Vivant, baron Denon, dit Vivant Denon ou Dominique-Vivant Denon, né à Chalon-sur-Saône le 4 janvier 1747 et mort à Paris le 27 avril 1825, est un graveur, écrivain, diplomate et administrateur français.
Devenu directeur général des musées, il s'illustre particulièrement dans l'organisation du musée du Louvre. À ce titre, il est considéré aujourd'hui comme un grand précurseur de la muséologie, de l'histoire de l'art et de l'égyptologie.
« Je n'ai rien étudié, parce que cela m'eût ennuyé. Mais j'ai beaucoup observé, parce que cela m'amusait. Ce qui fait que ma vie a été remplie et que j'ai beaucoup joui. »
— Vivant Denon à Lady Morgan (La France, 1817, tome II, p. 307 et suiv.)…' href='https://www.bing.com/search?q=Vivant Denon'><span style='font-size:130%;'>Vivant Denon</span></a>";"1747 - 1825";3;21
3715;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/c8/VictorienSardou.jpg/260px-VictorienSardou.jpg'/>";"Literature - أدب";"<a target='_blank' title='Victorien Sardou
Victorien Sardou, né le 5 septembre 1831 à Paris où il est mort le 8 novembre 1908, est un auteur dramatique français, connu également pour ses eaux-fortes médiumniques. Il était grand-croix de la Légion d'honneur.…' href='https://www.bing.com/search?q=Victorien Sardou'><span style='font-size:130%;'>Victorien Sardou</span></a>";"1831 - 1908";5;21
3686;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Théodore Faullain de Banville…' href='https://www.bing.com/search?q=Théodore Faullain de Banville'><span style='font-size:130%;'>Théodore Faullain de Banville</span></a>";"";2;21
3340;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Joseph Méry…' href='https://www.bing.com/search?q=Joseph Méry'><span style='font-size:130%;'>Joseph Méry</span></a>";"";2;21
2087;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/f/ff/Jean-henri_fabre.jpg/260px-Jean-henri_fabre.jpg'/>";"Science - علوم";"<a target='_blank' title='Jean-Henri Fabre
Jean-Henri Casimir Fabre, né le 21 décembre 1823 à Saint-Léons (Aveyron), mort le 11 octobre 1915 à Sérignan-du-Comtat (Vaucluse), est un homme de sciences, un humaniste, un naturaliste, un entomologiste éminent, un écrivain passionné par la nature et un poète français de langues d'oc (et à ce titre félibre) et française, lauréat de l'Académie française et d'un nombre élevé de prix.…' href='https://www.bing.com/search?q=Jean-Henri Fabre'><span style='font-size:130%;'>Jean-Henri Fabre</span></a>";"1823 - 1915";12;21
2199;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/0/0f/Tinseau%2C_L%C3%A9on_de%2C_Nadar%2C_Gallica.jpg/260px-Tinseau%2C_L%C3%A9on_de%2C_Nadar%2C_Gallica.jpg'/>";"Literature - أدب";"<a target='_blank' title='Léon de Tinseau
Léon de Tinseau né à Autun en Saône-et-Loire le 20 avril 1842 et mort le 24 décembre 1921 à Paris, est un écrivain français du XIXᵉ siècle. Fils d’Antoine Catherine Alphonse de Tinseau, propriétaire et Luce Christine Antoinette de Thy, il appartient à une famille de Franche-Comté anoblie en 1568.…' href='https://www.bing.com/search?q=Léon de Tinseau'><span style='font-size:130%;'>Léon de Tinseau</span></a>";"1842 - 1921";5;21
2232;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/2/2a/Louis_Pergaud.jpg/220px-Louis_Pergaud.jpg'/>";"Literature - أدب";"<a target='_blank' title='Louis Pergaud
Louis Pergaud est un instituteur et écrivain français né le 22 janvier 1882 à Belmont et mort pour la France le 8 avril 1915 à Fresnes-en-Woëvre. Il est notamment l'auteur de De Goupil à Margot, prix Goncourt 1910, et de La Guerre des boutons, paru en 1912.…' href='https://www.bing.com/search?q=Louis Pergaud'><span style='font-size:130%;'>Louis Pergaud</span></a>";"1882 - 1915";11;21
3409;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Louis Ulbach…' href='https://www.bing.com/search?q=Louis Ulbach'><span style='font-size:130%;'>Louis Ulbach</span></a>";"";2;21
2403;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_6a8f347c5b0e55d7ff8a9db5cb42efe4&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Ethnology - إتنولوجيا";"<a target='_blank' title='Paul Sébillot
Paul Sébillot est un ethnologue, écrivain et peintre français, originaire de Bretagne. Nombre de ses travaux sont consacrés à son pays d’origine.
6 févr. 1843 · Matignon, France - 23 avr. 1918 · Paris, France…' href='https://www.bing.com/search?q=Paul Sébillot'><span style='font-size:130%;'>Paul Sébillot</span></a>";"1843 - 1918";3;21
2391;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Environment - بيئة";"<a target='_blank' title='Paul Dumée
[bnf] - Paul Dumée (1849-1930) Membre des Sociétés botanique et mycologique de France
Coulommiers (Seine-et-Marne), 14-06-1849 - 1930
…' href='https://www.bing.com/search?q=Paul Dumée'><span style='font-size:130%;'>Paul Dumée</span></a>";"1849 - 1930";2;21
3485;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Maurice Clouard…' href='https://www.bing.com/search?q=Maurice Clouard'><span style='font-size:130%;'>Maurice Clouard</span></a>";"";2;21
