﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
1206;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Essai d'Introduction à l'Histoire Généalogique
'  href='http://www.gutenberg.org/ebooks/40530' >Essai d'Introduction à l'Histoire Généalogique</a>";"Oscar de Poli";"Gutenberg";"18/08/2012";11
1207;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Du service des postes et de la taxation des lettres au moyen d'un timbre
'  href='http://www.gutenberg.org/ebooks/19984' >Du service des postes et de la taxation des lettres au moyen d'un timbre</a>";"A. Piron";"Gutenberg";"30/11/2006";10
1208;"Français";"tbd - يع";"book - كتاب";"<span  title='Bibliographie Cornélienne. Description raisonnée de toutes les éditions des œuvres-de Pierre Corneille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bibliographie Cornélienne. Description raisonnée de toutes les éditions des œuvres-de Pierre Corneille</span>";"Émile Picot";"Gutenberg";"15/08/2011";
1209;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Graine d'étoile
[OCR@bnf]
LA JOURNÉE D'UNE DANSEUSE

Une danseuse Dans l'esprit du public, un être surnaturel, vivant entre ciel et terre, …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66168j/f8.item.r=Graine%20d'%C3%A9toile.texteImage' >Graine d'étoile</a>";"Richard O&#39;Monroy";"Galica - BNF";"20/10/2012";
1210;"Français";"Literature - أدب";"book - كتاب";"<span  title='L'esclave religieux et ses avantures
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'esclave religieux et ses avantures</span>";"Antoine Quartier";"Gutenberg";"25/08/2008";
1211;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La lyre héroïque et dolente
'  href='http://www.gutenberg.org/ebooks/44359' >La lyre héroïque et dolente</a>";"Pierre Quillard";"Gutenberg";"05/12/2013";12
1212;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le Journal de la Belle Meunière. Le Général Boulanger et son amie; souvenirs vécus
'  href='http://www.gutenberg.org/ebooks/22889' >Le Journal de la Belle Meunière. Le Général Boulanger et son amie; souvenirs vécus</a>";"Marie Quinton";"Gutenberg";"05/10/2007";13
1213;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Germaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/About-Germaine.pdf' >Germaine</a>";"Edmond About";"BEQ";"";
1214;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le nez d'un notaire
'  href='http://beq.ebooksgratuits.com/vents-xpdf/About_Le_nez_dun_notaire.pdf' >Le nez d'un notaire</a>";"Edmond About";"BEQ";"";
1215;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Roi des montagnes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/About-montagnes.pdf' >Le Roi des montagnes</a>";"Edmond About";"BEQ";"";
1216;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'homme à l'oreille cassée
'  href='http://beq.ebooksgratuits.com/vents-xpdf/About_Lhomme_a_loreille_cassee.pdf' >L'homme à l'oreille cassée</a>";"Edmond About";"BEQ";"";
1217;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Eau-qui-dort
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Achard-dort.pdf' >L'Eau-qui-dort</a>";"Amédée Achard";"BEQ";"";
1218;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Madame Rose
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Achard-Madame.pdf' >Madame Rose</a>";"Amédée Achard";"BEQ";"";
1219;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Récits d'un soldat
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Achard-soldat.pdf' >Récits d'un soldat</a>";"Amédée Achard";"BEQ";"";
1220;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La glèbe
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Adam_La_glebe.pdf' >La glèbe</a>";"Paul Adam";"BEQ";"";
1221;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le conte futur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Adam_Le_conte_futur.pdf' >Le conte futur</a>";"Paul Adam";"BEQ";"";
1222;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La destinée
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Ages-destinee.pdf' >La destinée</a>";"Lucie des Ages";"BEQ";"";
1223;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Coeur-de-Panthère
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-panthere.pdf' >Coeur-de-Panthère</a>";"Gustave Aimard";"BEQ";"";
1224;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jim l'Indien
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard_Jim_lIndien.pdf' >Jim l'Indien</a>";"Gustave Aimard";"BEQ";"";
1225;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Belle-Rivière
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-riviere.pdf' >La Belle-Rivière</a>";"Gustave Aimard";"BEQ";"";
1226;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La loi de Lynch
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-Lynch.pdf' >La loi de Lynch</a>";"Gustave Aimard";"BEQ";"";
1227;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Aigle-Noir des Dacotahs
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard_LAigle_Noir_des_Dacotahs.pdf' >L'Aigle-Noir des Dacotahs</a>";"Gustave Aimard";"BEQ";"";
1228;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Chasseur de rats
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-rats.pdf' >Le Chasseur de rats</a>";"Gustave Aimard";"BEQ";"";
1229;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le chercheur de pistes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-chercheur.pdf' >Le chercheur de pistes</a>";"Gustave Aimard";"BEQ";"";
1230;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le commandant Delgrès
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-Delgres.pdf' >Le commandant Delgrès</a>";"Gustave Aimard";"BEQ";"";
1231;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le forestier
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-Forestier.pdf' >Le forestier</a>";"Gustave Aimard";"BEQ";"";
1232;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Grand Chef des Aucas
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-Aucas.pdf' >Le Grand Chef des Aucas</a>";"Gustave Aimard";"BEQ";"";
1233;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Bandits de l'Arizona
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard_Les_bandits_de_lArizona.pdf' >Les Bandits de l'Arizona</a>";"Gustave Aimard";"BEQ";"";
1234;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les bohèmes de la mer
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-bohemes.pdf' >Les bohèmes de la mer</a>";"Gustave Aimard";"BEQ";"";
1235;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les pieds-fourchus
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard_Les_pieds_fourchus.pdf' >Les pieds-fourchus</a>";"Gustave Aimard";"BEQ";"";
1236;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les pirates des prairies
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-pirates.pdf' >Les pirates des prairies</a>";"Gustave Aimard";"BEQ";"";
1237;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Terres d'Or
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-terres.pdf' >Les Terres d'Or</a>";"Gustave Aimard";"BEQ";"";
1238;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Trappeurs de l'Arkansas
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard_Les_trappeurs_de_lArkansas.pdf' >Les Trappeurs de l'Arkansas</a>";"Gustave Aimard";"BEQ";"";
1239;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Olonnais
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-Olonnais.pdf' >L'Olonnais</a>";"Gustave Aimard";"BEQ";"";
1240;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ourson Tête-de-Fer
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Aimard-Ourson.pdf' >Ourson Tête-de-Fer</a>";"Gustave Aimard";"BEQ";"";
1241;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le grand Meaulnes
'  href='https://beq.ebooksgratuits.com/classiques/Alain_Fournier_Le_grand_Meaulnes.pdf' >Le grand Meaulnes</a>";"Alain Fournier";"BEQ";"";
1242;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='À la une !
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_A_la_une.pdf' >À la une !</a>";"Alphonse Allais";"BEQ";"";
1243;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='À l'oeil
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-oeil.pdf' >À l'oeil</a>";"Alphonse Allais";"BEQ";"";
1244;"Français";"Arts - فنون";"book - كتاب";"<span  title='À se tordre : récits
'  style='white-space:nowrap; text-overflow:ellipsis;'>À se tordre : récits</span>";"Alphonse Allais";"BEQ";"";
1245;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Amours, délices et orgues
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-amours.pdf' >Amours, délices et orgues</a>";"Alphonse Allais";"BEQ";"";
1246;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Deux et deux font cinq
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_Deux_et_deux_font_cinq.pdf' >Deux et deux font cinq</a>";"Alphonse Allais";"BEQ";"";
1247;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='En ribouldinguant
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-ribouldinguant.pdf' >En ribouldinguant</a>";"Alphonse Allais";"BEQ";"";
1248;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Faits divers
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_Faits_divers.pdf' >Faits divers</a>";"Alphonse Allais";"BEQ";"";
1249;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='L'affaire Blaireau
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_Laffaire_Blaireau.pdf' >L'affaire Blaireau</a>";"Alphonse Allais";"BEQ";"";
1250;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='L'arroseur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-aroseur.pdf' >L'arroseur</a>";"Alphonse Allais";"BEQ";"";
1251;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Le bec en l'air
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-bec.pdf' >Le bec en l'air</a>";"Alphonse Allais";"BEQ";"";
1252;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Le boomerang
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-boomerang.pdf' >Le boomerang</a>";"Alphonse Allais";"BEQ";"";
1253;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Le Captain Cap
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-Captaincap.pdf' >Le Captain Cap</a>";"Alphonse Allais";"BEQ";"";
1254;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Le parapluie de l'escouade
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-parapluie.pdf' >Le parapluie de l'escouade</a>";"Alphonse Allais";"BEQ";"";
1255;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Ne nous frappons pas
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-frappons.pdf' >Ne nous frappons pas</a>";"Alphonse Allais";"BEQ";"";
1256;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='On n'est pas des bœufs
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-boeufs.pdf' >On n'est pas des bœufs</a>";"Alphonse Allais";"BEQ";"";
1257;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Pas de bile !
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-bile.pdf' >Pas de bile !</a>";"Alphonse Allais";"BEQ";"";
1258;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Plaisir d'humour
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_Plaisir_dhumour.pdf' >Plaisir d'humour</a>";"Alphonse Allais";"BEQ";"";
1259;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Pour cause de fin de bail
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_Pour_cause_de_fin_de_bail.pdf' >Pour cause de fin de bail</a>";"Alphonse Allais";"BEQ";"";
1260;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Rose et vert-pomme
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-pomme.pdf' >Rose et vert-pomme</a>";"Alphonse Allais";"BEQ";"";
1261;"Français";"Arts - فنون";"book - كتاب";"<span  title='Vive la vie!
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vive la vie!</span>";"Alphonse Allais";"BEQ";"";
1262;"Français";"Literature - أدب";"book - كتاب";"<span  title='Silvérie ou les Fonds hollandais
'  style='white-space:nowrap; text-overflow:ellipsis;'>Silvérie ou les Fonds hollandais</span>";"Alphonse Allais &amp; Tristan Bernard";"BEQ";"";
1263;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes
'  href='https://beq.ebooksgratuits.com/auteurs/Leblanc/Leblanc-contes.pdf' >Contes</a>";"Hans Christian Andersen";"BEQ";"";
1264;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ariane, jeune fille russe
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Anet_Ariane_jeune_fille_russe.pdf' >Ariane, jeune fille russe</a>";"Claude Anet";"BEQ";"";
1265;"Français";"tbd - يع";"book - كتاب";"<span  title='Des nouvelles de France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des nouvelles de France</span>";"# Anthologie";"BEQ";"";
1266;"Français";"Literature - أدب";"book - كتاب";"<span  title='Les exploits d'un jeune don Juan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les exploits d'un jeune don Juan</span>";"Guillaume Apollinaire";"BEQ";"";
1267;"Français";"Literature - أدب";"book - كتاب";"<span  title='Les onze mille verges
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les onze mille verges</span>";"Guillaume Apollinaire";"BEQ";"";
1268;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes de Provence
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene_Contes_de_Provence.pdf' >Contes de Provence</a>";"Paul Arène";"BEQ";"";
1269;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Domnine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene_Domnine.pdf' >Domnine</a>";"Paul Arène";"BEQ";"";
1270;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jean-des-Figues
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene-Figues.pdf' >Jean-des-Figues</a>";"Paul Arène";"BEQ";"";
1271;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Chèvre d'Or
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene-chevre.pdf' >La Chèvre d'Or</a>";"Paul Arène";"BEQ";"";
1272;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Midi bouge : contes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Midi bouge : contes</span>";"Paul Arène";"BEQ";"";
1273;"Français";"tbd - يع";"book - كتاب";"<span  title='Pensée française
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pensée française</span>";"Olivar Asselin";"BEQ";"";
1274;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La chasse aux lions
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Assollant-lions.pdf' >La chasse aux lions</a>";"Alfred Assollant";"BEQ";"";
1275;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Rose-d'Amour, suivi de Claude et Juliette
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Assolant-Rose.pdf' >Rose-d'Amour, suivi de Claude et Juliette</a>";"Alfred Assollant";"BEQ";"";
1276;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le chercheur de trésors
Préface
Ceux qui liront cet ouvrage, le cours de Littérature de Laharpe à la main, et qui y chercheront toutes les règles …'  href='http://beq.ebooksgratuits.com/pdf/Gaspe-f-chercheur.pdf' >Le chercheur de trésors</a>";"de Gaspé (fils) Philippe Aubert";"BEQ";"";
1277;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Anciens Canadiens
La sortie du collège

Ce chapitre peut, sans inconvénient, servir en partie de préface ; car je n’ai nullement l’intention …'  href='http://beq.ebooksgratuits.com/pdf/Gaspe-Canadiens.pdf' >Les Anciens Canadiens</a>";"de Gaspé (père) Philippe Aubert";"BEQ";"";
1278;"Français";"Literature - أدب";"book - كتاب";"<span  title='Divers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Divers</span>";"de Gaspé Philippe Aubert";"BEQ";"";
1279;"Français";"Literature - أدب";"book - كتاب";"<span  title='Mémoires
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mémoires</span>";"de Gaspé Philippe Aubert";"BEQ";"";
1280;"Français";"tbd - يع";"book - كتاب";"<span  title='Nouvelles, suivies de poésies et chansons
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles, suivies de poésies et chansons</span>";"Napoléon Aubin";"BEQ";"";
1281;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='De la ville au moulin
'  href='https://beq.ebooksgratuits.com/classiques/Audoux-moulin.pdf' >De la ville au moulin</a>";"Marguerite Audoux";"BEQ";"";
1282;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Douce Lumière
'  href='https://beq.ebooksgratuits.com/classiques/Audoux-Douce.pdf' >Douce Lumière</a>";"Marguerite Audoux";"BEQ";"";
1283;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La fiancée
'  href='https://beq.ebooksgratuits.com/classiques/Audoux-fiancee.pdf' >La fiancée</a>";"Marguerite Audoux";"BEQ";"";
1284;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'atelier de Marie-Claire
'  href='https://beq.ebooksgratuits.com/classiques/Audoux-atelier.pdf' >L'atelier de Marie-Claire</a>";"Marguerite Audoux";"BEQ";"";
1285;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Marie-Claire
'  href='https://beq.ebooksgratuits.com/classiques/Audoux-marieclaire.pdf' >Marie-Claire</a>";"Marguerite Audoux";"BEQ";"";
1286;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Valserine et autres nouvelles
'  href='https://beq.ebooksgratuits.com/classiques/Audoux-Valserine.pdf' >Valserine et autres nouvelles</a>";"Marguerite Audoux";"BEQ";"";
1287;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes de fées
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daulnoy-contes.pdf' >Contes de fées</a>";"Marie Catherine comtesse d&#39;Aulnoy";"BEQ";"";
1288;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Catherine Morland
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Austen_Catherine_Morland.pdf' >Catherine Morland</a>";"Jane Austen";"BEQ";"";
1289;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Emma
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Austen-Emma.pdf' >Emma</a>";"Jane Austen";"BEQ";"";
1290;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le coeur et la raison
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Austen-raison.pdf' >Le coeur et la raison</a>";"Jane Austen";"BEQ";"";
1291;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mansfield Park
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Austen-Mansfield.pdf' >Mansfield Park</a>";"Jane Austen";"BEQ";"";
1292;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Orgueil et préjugés
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Austen_Orgueil_et_prejuges.pdf' >Orgueil et préjugés</a>";"Jane Austen";"BEQ";"";
1293;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Persuasion
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Austen_Persuasion.pdf' >Persuasion</a>";"Jane Austen";"BEQ";"";
1294;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le roi du Klondike
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Auzias_Turenne_Le_roi_du_Klondike.pdf' >Le roi du Klondike</a>";"Raymond Auzias-Turenne";"BEQ";"";
1295;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un blessé
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Badin-blesse.pdf' >Un blessé</a>";"Adolphe Badin";"BEQ";"";
1296;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Adieu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Adieu</span>";"Honoré de Balzac";"BEQ";"";
1297;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Albert Savarus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Albert Savarus</span>";"Honoré de Balzac";"BEQ";"";
1298;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Autre étude de femme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Autre étude de femme</span>";"Honoré de Balzac";"BEQ";"";
1299;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Béatrix
'  style='white-space:nowrap; text-overflow:ellipsis;'>Béatrix</span>";"Honoré de Balzac";"BEQ";"";
1300;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='César Birotteau
'  style='white-space:nowrap; text-overflow:ellipsis;'>César Birotteau</span>";"Honoré de Balzac";"BEQ";"";
1301;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='El Verdugo
'  style='white-space:nowrap; text-overflow:ellipsis;'>El Verdugo</span>";"Honoré de Balzac";"BEQ";"";
1302;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Esquisse d'hommes d'affaires
'  style='white-space:nowrap; text-overflow:ellipsis;'>Esquisse d'hommes d'affaires</span>";"Honoré de Balzac";"BEQ";"";
1303;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Étude de femme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Étude de femme</span>";"Honoré de Balzac";"BEQ";"";
1304;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Eugénie Grandet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Eugénie Grandet</span>";"Honoré de Balzac";"BEQ";"";
1305;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Facino Cane
'  style='white-space:nowrap; text-overflow:ellipsis;'>Facino Cane</span>";"Honoré de Balzac";"BEQ";"";
1306;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ferragus, chef des Dévorants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ferragus, chef des Dévorants</span>";"Honoré de Balzac";"BEQ";"";
1307;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Gambara
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gambara</span>";"Honoré de Balzac";"BEQ";"";
1308;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Gaudissart II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gaudissart II</span>";"Honoré de Balzac";"BEQ";"";
1309;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Gobseck
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gobseck</span>";"Honoré de Balzac";"BEQ";"";
1310;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Honorine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Honorine</span>";"Honoré de Balzac";"BEQ";"";
1311;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Illusions perdues
'  style='white-space:nowrap; text-overflow:ellipsis;'>Illusions perdues</span>";"Honoré de Balzac";"BEQ";"";
1312;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jésus-Christ en Flandre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jésus-Christ en Flandre</span>";"Honoré de Balzac";"BEQ";"";
1313;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La bourse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La bourse</span>";"Honoré de Balzac";"BEQ";"";
1314;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La cousine Bette
'  style='white-space:nowrap; text-overflow:ellipsis;'>La cousine Bette</span>";"Honoré de Balzac";"BEQ";"";
1315;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La duchesse de Langeais
'  style='white-space:nowrap; text-overflow:ellipsis;'>La duchesse de Langeais</span>";"Honoré de Balzac";"BEQ";"";
1316;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La fausse maîtresse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fausse maîtresse</span>";"Honoré de Balzac";"BEQ";"";
1317;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La femme abandonnée
'  style='white-space:nowrap; text-overflow:ellipsis;'>La femme abandonnée</span>";"Honoré de Balzac";"BEQ";"";
1318;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La femme de trente ans
'  style='white-space:nowrap; text-overflow:ellipsis;'>La femme de trente ans</span>";"Honoré de Balzac";"BEQ";"";
1319;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Fille aux yeux d'or
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fille aux yeux d'or</span>";"Honoré de Balzac";"BEQ";"";
1320;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Grande Bretèche
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Grande Bretèche</span>";"Honoré de Balzac";"BEQ";"";
1321;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Grenadière
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Grenadière</span>";"Honoré de Balzac";"BEQ";"";
1322;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La maison du Chat-qui-pelote
'  style='white-space:nowrap; text-overflow:ellipsis;'>La maison du Chat-qui-pelote</span>";"Honoré de Balzac";"BEQ";"";
