﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
2106;"<span  title='Étude de femme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Étude de femme</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2107;"<span  title='Eugénie Grandet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Eugénie Grandet</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2108;"<span  title='La bourse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La bourse</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2109;"<span  title='La maison du Chat-qui-pelote
'  style='white-space:nowrap; text-overflow:ellipsis;'>La maison du Chat-qui-pelote</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2110;"<span  title='La vendetta
'  style='white-space:nowrap; text-overflow:ellipsis;'>La vendetta</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2111;"<span  title='Le bal de Sceaux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le bal de Sceaux</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2112;"<span  title='Madame Firmiani
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Firmiani</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2113;"<span  title='Pierrette
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pierrette</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2114;"<span  title='Une double famille
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une double famille</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
0668;"<a target='_blank'  title='A Woman of Thirty
Honore de Balzac
Release Date: November, 1999  [Etext #1950]
Translated by Ellen Marriage

I. EARLY MISTAKES

It was …'  href='https://www.gutenberg.org/ebooks/1950' >A Woman of Thirty</a>";"English";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0874;"<a target='_blank'  title='The Castle of Otranto
'  href='https://www.gutenberg.org/ebooks/696' >The Castle of Otranto</a>";"English";"tbd - يع";"book - كتاب";"Horace Walpole";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0647;"<a target='_blank'  title='Ragged Dick, Or, Street Life in New York with the Boot-Blacks
'  href='https://www.gutenberg.org/ebooks/5348' >Ragged Dick, Or, Street Life in New York with the Boot-Blacks</a>";"English";"tbd - يع";"book - كتاب";"Horatio Alger";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1115;"<a target='_blank'  title='Men of Iron
'  href='https://www.gutenberg.org/ebooks/1557' >Men of Iron</a>";"English";"tbd - يع";"book - كتاب";"Howard Pyle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1116;"<a target='_blank'  title='Otto of the Silver Hand
'  href='https://www.gutenberg.org/ebooks/2865' >Otto of the Silver Hand</a>";"English";"tbd - يع";"book - كتاب";"Howard Pyle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
3049;"<span  title='Voyage sentimental sur la rue Saint-Jean
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage sentimental sur la rue Saint-Jean</span>";"Français";"tbd - يع";"book - كتاب";"Hubert LaRue";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0575;"<a target='_blank'  title='The Story of Doctor Dolittle
'  href='https://www.gutenberg.org/ebooks/501' >The Story of Doctor Dolittle</a>";"English";"tbd - يع";"book - كتاب";"Hugh Lofting";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
5584;"<a target='_blank'  title='David Golder
'  href='https://beq.ebooksgratuits.com/classiques/Nemirovsky-David.pdf' >David Golder</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Irène Némirovsky";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5585;"<a target='_blank'  title='Jézabel
'  href='https://beq.ebooksgratuits.com/classiques/Nemirovsky-Jezabel.pdf' >Jézabel</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Irène Némirovsky";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5586;"<a target='_blank'  title='Le Bal
'  href='https://beq.ebooksgratuits.com/classiques/Nemirovsky-bal.pdf' >Le Bal</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Irène Némirovsky";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5587;"<a target='_blank'  title='Les mouches d'automne
'  href='https://beq.ebooksgratuits.com/classiques/Nemirovsky_Les_mouches_dautomne.pdf' >Les mouches d'automne</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Irène Némirovsky";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7095;"<a target='_blank'  title='Lettres écrites de Lausanne
…'  href='http://www.gutenberg.org/ebooks/26818' >Lettres écrites de Lausanne</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Isabelle de Charrière";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
5859;"<a target='_blank'  title='Claire Militch
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tourgueniev-Claire.pdf' >Claire Militch</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5860;"<span  title='Dimitri Roudine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dimitri Roudine</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5861;"<a target='_blank'  title='Eaux printanières
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tourgueniev-eaux.pdf' >Eaux printanières</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5862;"<span  title='Fumée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fumée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5863;"<a target='_blank'  title='Journal d'un homme de trop / Trois Rencontres
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tourgueniev-journal.pdf' >Journal d'un homme de trop / Trois Rencontres</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5864;"<span  title='Premier amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Premier amour</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5865;"<a target='_blank'  title='Récits d'un chasseur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tourgueniev-chasseur.pdf' >Récits d'un chasseur</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5866;"<span  title='Scène de la vie russe
'  style='white-space:nowrap; text-overflow:ellipsis;'>Scène de la vie russe</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5867;"<a target='_blank'  title='Scènes de la vie rustique
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tourgueniev-rustique.pdf' >Scènes de la vie rustique</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5868;"<a target='_blank'  title='Une nichée de gentilshommes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tourgueniev-nichee.pdf' >Une nichée de gentilshommes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Tourgueniev";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7096;"<a target='_blank'  title='Eaux printanières
…'  href='http://www.gutenberg.org/ebooks/35657' >Eaux printanières</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Sergeevich Turgenev";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7097;"<a target='_blank'  title='Lettres à Madame Viardot
…'  href='http://www.gutenberg.org/ebooks/38335' >Lettres à Madame Viardot</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ivan Sergeevich Turgenev";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
1029;"<a target='_blank'  title='Rudin: A Novel
'  href='https://www.gutenberg.org/ebooks/6900' >Rudin: A Novel</a>";"English";"Literature/novel - رواية";"book - كتاب";"Ivan Sergeevich Turgenev";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1030;"<a target='_blank'  title='Virgin Soil
'  href='https://www.gutenberg.org/ebooks/2466' >Virgin Soil</a>";"English";"Literature/novel - رواية";"book - كتاب";"Ivan Sergeevich Turgenev";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0680;"<a target='_blank'  title='Peter and Wendy
'  href='https://www.gutenberg.org/ebooks/26654' >Peter and Wendy</a>";"English";"Literature/novel - رواية";"book - كتاب";"J. M. (James Matthew) Barrie";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0681;"<a target='_blank'  title='Peter Pan
'  href='https://www.gutenberg.org/ebooks/16' >Peter Pan</a>";"English";"Literature/novel - رواية";"book - كتاب";"J. M. (James Matthew) Barrie";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0682;"<a target='_blank'  title='Peter Pan in Kensington Gardens
'  href='https://www.gutenberg.org/ebooks/1332' >Peter Pan in Kensington Gardens</a>";"English";"Literature/novel - رواية";"book - كتاب";"J. M. (James Matthew) Barrie";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0683;"<a target='_blank'  title='The Little White Bird; or, Adventures in Kensington gardens
'  href='https://www.gutenberg.org/ebooks/1376' >The Little White Bird; or, Adventures in Kensington gardens</a>";"English";"Literature/novel - رواية";"book - كتاب";"J. M. (James Matthew) Barrie";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0946;"<a target='_blank'  title='The Tinker's Wedding
'  href='https://www.gutenberg.org/ebooks/1328' >The Tinker's Wedding</a>";"English";"tbd - يع";"book - كتاب";"J. M. (John Millington) Synge";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0352;"<a target='_blank'  title='Mogens and Other Stories
'  href='https://www.gutenberg.org/ebooks/6765' >Mogens and Other Stories</a>";"English";"tbd - يع";"book - كتاب";"J. P. (Jens Peter) Jacobsen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
3161;"<a target='_blank'  title='Construire un feu
'  href='https://beq.ebooksgratuits.com/classiques/London-construire.pdf' >Construire un feu</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3162;"<a target='_blank'  title='Croc-Blanc
'  href='https://beq.ebooksgratuits.com/classiques/London-croc-blanc.pdf' >Croc-Blanc</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3163;"<a target='_blank'  title='La peste écarlate
'  href='https://beq.ebooksgratuits.com/classiques/London-peste.pdf' >La peste écarlate</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3164;"<a target='_blank'  title='La petite dame de la Grande Maison
'  href='https://beq.ebooksgratuits.com/classiques/London-maison.pdf' >La petite dame de la Grande Maison</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3165;"<a target='_blank'  title='L'appel de la forêt
'  href='https://beq.ebooksgratuits.com/classiques/London-appel.pdf' >L'appel de la forêt</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3166;"<a target='_blank'  title='Le loup des mers
'  href='https://beq.ebooksgratuits.com/classiques/London-loup.pdf' >Le loup des mers</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3167;"<a target='_blank'  title='Le peuple de l'Abîme
'  href='https://beq.ebooksgratuits.com/classiques/London-peuple.pdf' >Le peuple de l'Abîme</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3168;"<a target='_blank'  title='Les vagabonds du rail
'  href='https://beq.ebooksgratuits.com/classiques/London-vagabonds.pdf' >Les vagabonds du rail</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3169;"<a target='_blank'  title='Martin Eden
'  href='https://beq.ebooksgratuits.com/classiques/London-Martin.pdf' >Martin Eden</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0576;"<a target='_blank'  title='Before Adam
by Jack London
1906

“These are our ancestors, and their history is our history. Remember
that as surely as we one day …'  href='https://www.gutenberg.org/ebooks/310' >Before Adam</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0587;"<a target='_blank'  title='The Iron Heel
'  href='https://www.gutenberg.org/ebooks/1164' >The Iron Heel</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0588;"<a target='_blank'  title='The People of the Abyss
'  href='https://www.gutenberg.org/ebooks/1688' >The People of the Abyss</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0589;"<a target='_blank'  title='The Scarlet Plague
'  href='https://www.gutenberg.org/ebooks/21970' >The Scarlet Plague</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0590;"<a target='_blank'  title='The Sea Wolf
'  href='https://www.gutenberg.org/ebooks/1074' >The Sea Wolf</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0591;"<a target='_blank'  title='The Son of the Wolf
'  href='https://www.gutenberg.org/ebooks/2377' >The Son of the Wolf</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0592;"<a target='_blank'  title='The Valley of the Moon
'  href='https://www.gutenberg.org/ebooks/1449' >The Valley of the Moon</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0593;"<a target='_blank'  title='When God Laughs: and other stories
'  href='https://www.gutenberg.org/ebooks/2545' >When God Laughs: and other stories</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0594;"<a target='_blank'  title='White Fang
'  href='https://www.gutenberg.org/ebooks/910' >White Fang</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1675;"<span  title='Étude sur les marais de la Vendée et les chevaux de Saint-Gervais
'  style='white-space:nowrap; text-overflow:ellipsis;'>Étude sur les marais de la Vendée et les chevaux de Saint-Gervais</span>";"Français";"tbd - يع";"book - كتاب";"Jacques Bernard";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3286;"<a target='_blank'  title='Le Diable amoureux, suivi de Aventure du pèlerin
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Cazotte.pdf' >Le Diable amoureux, suivi de Aventure du pèlerin</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jacques Cazotte";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0583;"<a target='_blank'  title='Smoke Bellew
'  href='https://www.gutenberg.org/ebooks/5737' >Smoke Bellew</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0584;"<a target='_blank'  title='South Sea Tales
'  href='https://www.gutenberg.org/ebooks/1208' >South Sea Tales</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0585;"<a target='_blank'  title='Tales of the Fish Patrol
'  href='https://www.gutenberg.org/ebooks/911' >Tales of the Fish Patrol</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jack London";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
7099;"<a target='_blank'  title='Le diable amoureux
…'  href='http://www.gutenberg.org/ebooks/52611' >Le diable amoureux</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jacques Cazotte";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7100;"<a target='_blank'  title='Le Diable amoureux; L'Honneur perdu et recouvré; Rachel ou la belle juive
…'  href='http://www.gutenberg.org/ebooks/23289' >Le Diable amoureux; L'Honneur perdu et recouvré; Rachel ou la belle juive</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jacques Cazotte";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7101;"<a target='_blank'  title='Journal de marche du sergent Fricasse de la 127e demi-brigade : 1792-1802 avec les uniformes des armées de Sambre-et-Meuse et Rhin-et-Moselle. Fac-similés dessinés par P. Sellier d'après les gravures allemandes du temps
Journal de marche du sergent Fricasse de la 127e demi-brigade : 1792-1802
avec les uniformes des armées de Sambre-et-Meuse …'  href='http://www.gutenberg.org/ebooks/31988' >Journal de marche du sergent Fricasse de la 127e demi-brigade : 1792-1802 avec les uniformes des armées de Sambre-et-Meuse et…</a>";"Français";"tbd - يع";"book - كتاب";"Jacques Fricasse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
1815;"<a target='_blank'  title='Ba-ta-clan
BA-TA-CLAN
Représentée pour la première fois, à Paris, sur le théâtre des Bouffes-Parisiens, le samedi 20 décembre 1855
CHINOISERIE …'  href='https://fr.wikisource.org/wiki/Ba-ta-clan' >Ba-ta-clan</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Jacques Offenbach";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1816;"<a target='_blank'  title='Le Violoneux
LE VIOLONEUX
OPÉRETTE EN UN ACTE
PAROLES DE MM. E. MESTÉPÈS & CHEVALET
MUSIQUE DE M. J. OFFENBACH

Représentée pour …'  href='https://fr.wikisource.org/wiki/Le_Violoneux' >Le Violoneux</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Jacques Offenbach";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
7102;"<a target='_blank'  title='The Tales of HoffmannLes contes d'Hoffmann
…'  href='http://www.gutenberg.org/ebooks/15915' >The Tales of HoffmannLes contes d'Hoffmann</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jacques Offenbach";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
1836;"<span  title='Jacques Roux à Marat
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jacques Roux à Marat</span>";"Français";"tbd - يع";"book - كتاب";"Jacques Roux";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1098;"<a target='_blank'  title='Toby Tyler; Or, Ten Weeks with a Circus
'  href='https://www.gutenberg.org/ebooks/7478' >Toby Tyler; Or, Ten Weeks with a Circus</a>";"English";"tbd - يع";"book - كتاب";"James Otis";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
5647;"<span  title='Soir d'automne : poème
'  style='white-space:nowrap; text-overflow:ellipsis;'>Soir d'automne : poème</span>";"Français";"tbd - يع";"book - كتاب";"James Prendergast";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0917;"<a target='_blank'  title='The Crock of Gold
'  href='https://www.gutenberg.org/ebooks/1605' >The Crock of Gold</a>";"English";"tbd - يع";"book - كتاب";"James Stephens";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0788;"<a target='_blank'  title='Jurgen
JURGEN
A Comedy of Justice

By

JAMES BRANCH CABELL
1922

   'Of JURGEN eke they maken mencioun,
   That of an …'  href='https://www.gutenberg.org/ebooks/8771' >Jurgen</a>";"English";"Literature/novel - رواية";"book - كتاب";"James Branch Cabell";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0407;"<a target='_blank'  title='Pathfinder; or, the inland sea
'  href='https://www.gutenberg.org/ebooks/1880' >Pathfinder; or, the inland sea</a>";"English";"Literature/novel - رواية";"book - كتاب";"James Fenimore Cooper";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0408;"<a target='_blank'  title='The Deerslayer
'  href='https://www.gutenberg.org/ebooks/3285' >The Deerslayer</a>";"English";"Literature/novel - رواية";"book - كتاب";"James Fenimore Cooper";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0409;"<a target='_blank'  title='The Last of the Mohicans; A narrative of 1757
'  href='https://www.gutenberg.org/ebooks/940' >The Last of the Mohicans; A narrative of 1757</a>";"English";"Literature/novel - رواية";"book - كتاب";"James Fenimore Cooper";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0410;"<a target='_blank'  title='The Pioneers
'  href='https://www.gutenberg.org/ebooks/2275' >The Pioneers</a>";"English";"Literature/novel - رواية";"book - كتاب";"James Fenimore Cooper";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0411;"<a target='_blank'  title='The Prairie
'  href='https://www.gutenberg.org/ebooks/6450' >The Prairie</a>";"English";"Literature/novel - رواية";"book - كتاب";"James Fenimore Cooper";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0412;"<a target='_blank'  title='The Spy
'  href='https://www.gutenberg.org/ebooks/9845' >The Spy</a>";"English";"Literature/novel - رواية";"book - كتاب";"James Fenimore Cooper";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
3350;"<a target='_blank'  title='Le dernier des Mohicans
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Cooper-Mohicans.pdf' >Le dernier des Mohicans</a>";"Français";"Literature/novel - رواية";"book - كتاب";"James Fenimore Cooper";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7103;"<a target='_blank'  title='Le dernier des mohicans: Le roman de Bas-de-cuir
…'  href='http://www.gutenberg.org/ebooks/16236' >Le dernier des mohicans: Le roman de Bas-de-cuir</a>";"Français";"Literature/novel - رواية";"book - كتاب";"James Fenimore Cooper";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
0436;"<a target='_blank'  title='Baree, Son of Kazan
PREFACE
Since the publication of my two animal books, “Kazan” and “The Grizzly King,” I have received so many hundreds …'  href='https://www.gutenberg.org/ebooks/4748' >Baree, Son of Kazan</a>";"English";"Literature/novel - رواية";"book - كتاب";"James Oliver Curwood";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0437;"<a target='_blank'  title='The Country Beyond
'  href='https://www.gutenberg.org/ebooks/4743' >The Country Beyond</a>";"English";"tbd - يع";"book - كتاب";"James Oliver Curwood";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0660;"<a target='_blank'  title='Emma
Emma Woodhouse, handsome, clever, and rich, with a comfortable home
and happy disposition, seemed to unite some of the …'  href='https://www.gutenberg.org/ebooks/158' >Emma</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0661;"<a target='_blank'  title='Lady Susan
'  href='https://www.gutenberg.org/ebooks/946' >Lady Susan</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0662;"<a target='_blank'  title='Mansfield Park
'  href='https://www.gutenberg.org/ebooks/141' >Mansfield Park</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0663;"<a target='_blank'  title='Northanger Abbey
'  href='https://www.gutenberg.org/ebooks/121' >Northanger Abbey</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0664;"<a target='_blank'  title='Persuasion
'  href='https://www.gutenberg.org/ebooks/105' >Persuasion</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0665;"<a target='_blank'  title='Pride and Prejudice
'  href='https://www.gutenberg.org/ebooks/1342' >Pride and Prejudice</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0666;"<a target='_blank'  title='Sense and Sensibility
'  href='https://www.gutenberg.org/ebooks/161' >Sense and Sensibility</a>";"English";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1288;"<a target='_blank'  title='Catherine Morland
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Austen_Catherine_Morland.pdf' >Catherine Morland</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1289;"<a target='_blank'  title='Emma
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Austen-Emma.pdf' >Emma</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jane Austen";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
