﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
9026;"<a target='_blank'  title='Au clair de la dune
…'  href='http://www.gutenberg.org/ebooks/49813' >Au clair de la dune</a>";"Français";"tbd - يع";"book - كتاب";"Théodore Hannon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9018;"<a target='_blank'  title='Declaration du Roy, qui ordonne l'execution de l'Edit de Revocation de celuy de Nantes
…'  href='http://www.gutenberg.org/ebooks/57193' >Declaration du Roy, qui ordonne l'execution de l'Edit de Revocation de celuy de Nantes</a>";"Français";"tbd - يع";"book - كتاب";"Sovereign (1643-1715 : Louis XIV) France.";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9019;"<a target='_blank'  title='Alsace, Lorraine et France rhénane-Exposé des droits historiques de la France sur toute la rive gauche du Rhin
…'  href='http://www.gutenberg.org/ebooks/17230' >Alsace, Lorraine et France rhénane-Exposé des droits historiques de la France sur toute la rive gauche du Rhin</a>";"Français";"tbd - يع";"book - كتاب";"Stéphen Coubé";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8998;"<a target='_blank'  title='L'art pendant la guerre 1914-1918
…'  href='http://www.gutenberg.org/ebooks/49586' >L'art pendant la guerre 1914-1918</a>";"Français";"tbd - يع";"book - كتاب";"Sizeranne Robert de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8999;"<a target='_blank'  title='Les questions esthétiques contemporaines
…'  href='http://www.gutenberg.org/ebooks/51837' >Les questions esthétiques contemporaines</a>";"Français";"tbd - يع";"book - كتاب";"Sizeranne Robert de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8967;"<a target='_blank'  title='Histoire de Marie-Antoinette, Volume 1 (of 2)
…'  href='http://www.gutenberg.org/ebooks/53502' >Histoire de Marie-Antoinette, Volume 1 (of 2)</a>";"Français";"History - تاريخ";"book - كتاب";"Rocheterie Maxime de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8968;"<a target='_blank'  title='Histoire de Marie-Antoinette, Volume 2 (of 2)
…'  href='http://www.gutenberg.org/ebooks/53503' >Histoire de Marie-Antoinette, Volume 2 (of 2)</a>";"Français";"tbd - يع";"book - كتاب";"Rocheterie Maxime de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8969;"<a target='_blank'  title='La cathédrale de Strasbourg pendant la Révolution. (1789-1802)
…'  href='http://www.gutenberg.org/ebooks/18133' >La cathédrale de Strasbourg pendant la Révolution. (1789-1802)</a>";"Français";"tbd - يع";"book - كتاب";"Rodolphe Reuss";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8977;"<a target='_blank'  title='L'âme enchantée II: L'été
…'  href='http://www.gutenberg.org/ebooks/60666' >L'âme enchantée II: L'été</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Romain Rolland";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8974;"<a target='_blank'  title='Curiosités historiques sur Louis XIII, Louis XIV, Louis XV, Mme de Maintenon, Mme de Pompadour, Mme du Barry, etc.
…'  href='http://www.gutenberg.org/ebooks/35089' >Curiosités historiques sur Louis XIII, Louis XIV, Louis XV, Mme de Maintenon, Mme de Pompadour, Mme du Barry, etc.</a>";"Français";"History - تاريخ";"book - كتاب";"Roi J.-A. (Joseph-Adrien) Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8975;"<a target='_blank'  title='Colas Breugnon: Récit bourguignon
…'  href='http://www.gutenberg.org/ebooks/27854' >Colas Breugnon: Récit bourguignon</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Romain Rolland";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8962;"<a target='_blank'  title='La petite mademoiselle
…'  href='http://www.gutenberg.org/ebooks/51666' >La petite mademoiselle</a>";"Français";"tbd - يع";"book - كتاب";"Robert comte de Montesquiou-Fézensac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8971;"<a target='_blank'  title='Histoire amoureuse des Gaules; suivie des Romans historico-satiriques du XVIIe siècle, Tome II
…'  href='http://www.gutenberg.org/ebooks/28789' >Histoire amoureuse des Gaules; suivie des Romans historico-satiriques du XVIIe siècle, Tome II</a>";"Français";"History - تاريخ";"collection - موسوعة";"Roger de Rabutin comte de Bussy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8984;"<a target='_blank'  title='Fer et feu au Soudan, vol. 1 of 2
…'  href='http://www.gutenberg.org/ebooks/52331' >Fer et feu au Soudan, vol. 1 of 2</a>";"Français";"tbd - يع";"book - كتاب";"Rudolf Carl Freiherr von Slatin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8985;"<a target='_blank'  title='Fer et feu au Soudan, vol. 2 of 2
…'  href='http://www.gutenberg.org/ebooks/52332' >Fer et feu au Soudan, vol. 2 of 2</a>";"Français";"tbd - يع";"book - كتاب";"Rudolf Carl Freiherr von Slatin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8981;"<a target='_blank'  title='Analectabiblion, Tome 1 (of 2). ou extraits critiques de diveres livres rares, oubliés ou peu connus
…'  href='http://www.gutenberg.org/ebooks/48683' >Analectabiblion, Tome 1 (of 2). ou extraits critiques de diveres livres rares, oubliés ou peu connus</a>";"Français";"tbd - يع";"book - كتاب";"Roure Auguste François Louis Scipion de Grimoard Beauvoir Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8982;"<a target='_blank'  title='Analectabiblion, Tome 2 (of 2). ou extraits critiques de divers livres rares, oubliés ou peu connus
…'  href='http://www.gutenberg.org/ebooks/48684' >Analectabiblion, Tome 2 (of 2). ou extraits critiques de divers livres rares, oubliés ou peu connus</a>";"Français";"tbd - يع";"book - كتاب";"Roure Auguste François Louis Scipion de Grimoard Beauvoir Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8920;"<a target='_blank'  title='Voyage aux montagnes Rocheuses-Chez les tribus indiennes du vaste territoire de l'Orégon dépendant des Etats-Unis d'Amérique
…'  href='http://www.gutenberg.org/ebooks/60711' >Voyage aux montagnes Rocheuses-Chez les tribus indiennes du vaste territoire de l'Orégon dépendant des Etats-Unis d'Amérique</a>";"Français";"tbd - يع";"book - كتاب";"Pierre-Jean de Smet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8908;"<a target='_blank'  title='Les Origines et la Jeunesse de Lamartine 1790-1812
…'  href='http://www.gutenberg.org/ebooks/22077' >Les Origines et la Jeunesse de Lamartine 1790-1812</a>";"Français";"tbd - يع";"book - كتاب";"Pierre de Lacretelle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8909;"<a target='_blank'  title='Carnet d'une femme
…'  href='http://www.gutenberg.org/ebooks/47717' >Carnet d'une femme</a>";"Français";"tbd - يع";"book - كتاب";"Pierre de Lano";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8910;"<a target='_blank'  title='Vies des dames galantes
…'  href='http://www.gutenberg.org/ebooks/39220' >Vies des dames galantes</a>";"Français";"tbd - يع";"book - كتاب";"Pierre de Bourdeille Brantôme";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8894;"<a target='_blank'  title='Comment on Prononce le Français-Traité complet de prononciation pratique avec le noms propres et les mots étrangers
…'  href='http://www.gutenberg.org/ebooks/60052' >Comment on Prononce le Français-Traité complet de prononciation pratique avec le noms propres et les mots étrangers</a>";"Français";"tbd - يع";"book - كتاب";"Philippe Martinon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8897;"<a target='_blank'  title='L'Atlantide
…'  href='http://www.gutenberg.org/ebooks/34469' >L'Atlantide</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Benoît";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8898;"<a target='_blank'  title='Histoire de la vie et de l'administration de Colbert
…'  href='http://www.gutenberg.org/ebooks/27215' >Histoire de la vie et de l'administration de Colbert</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Clément";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8899;"<a target='_blank'  title='Observations d'un sourd et muèt sur un cours élémentaire d'éducation des sourds et muèts publié en 1779 par M. l'Abbé Deshamps, Chapelain de l'Église d'Orléans
Observations d'un sourd et muèt sur un cours élémentaire d'éducation des sourds et muèts publié en 1779 par M. l'Abbé Deshamps, …'  href='http://www.gutenberg.org/ebooks/39363' >Observations d'un sourd et muèt sur un cours élémentaire d'éducation des sourds et muèts publié en 1779 par M. l'Abbé Deshamp…</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Desloges";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8900;"<a target='_blank'  title='Le Pantalon Féminin
…'  href='http://www.gutenberg.org/ebooks/60589' >Le Pantalon Féminin</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Dufay";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8901;"<a target='_blank'  title='Le sergent Renaud-Aventures parisiennes
…'  href='http://www.gutenberg.org/ebooks/17252' >Le sergent Renaud-Aventures parisiennes</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Sales";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8902;"<a target='_blank'  title='Le panthéon de poche
…'  href='http://www.gutenberg.org/ebooks/52520' >Le panthéon de poche</a>";"Français";"tbd - يع";"book - كتاب";"Pierre Véron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8889;"<a target='_blank'  title='Les Contes; ou, Les nouvelles récréations et joyeux devis
…'  href='http://www.gutenberg.org/ebooks/54819' >Les Contes; ou, Les nouvelles récréations et joyeux devis</a>";"Français";"tbd - يع";"book - كتاب";"Périers Bonaventure Des";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8885;"<a target='_blank'  title='La jeune fille verte, roman
…'  href='http://www.gutenberg.org/ebooks/36482' >La jeune fille verte, roman</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Jean Toulet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8945;"<a target='_blank'  title='Le Pèlerin du silence
…'  href='http://www.gutenberg.org/ebooks/17605' >Le Pèlerin du silence</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8946;"<a target='_blank'  title='Les chevaux de Diomède: Roman
…'  href='http://www.gutenberg.org/ebooks/54659' >Les chevaux de Diomède: Roman</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8947;"<a target='_blank'  title='Lettres à Sixtine
…'  href='http://www.gutenberg.org/ebooks/17590' >Lettres à Sixtine</a>";"Français";"Literature - أدب";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8955;"<a target='_blank'  title='La fête
…'  href='http://www.gutenberg.org/ebooks/37133' >La fête</a>";"Français";"tbd - يع";"book - كتاب";"René Maizeroy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8956;"<a target='_blank'  title='Atlas de poche des mammifères de la France, de la Suisse romane et de la Belgique-avec leur description, moeurs et organisation
…'  href='http://www.gutenberg.org/ebooks/55640' >Atlas de poche des mammifères de la France, de la Suisse romane et de la Belgique-avec leur description, moeurs et organisation</a>";"Français";"tbd - يع";"book - كتاب";"René Martin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8949;"<a target='_blank'  title='Physique de l'Amour: Essai sur l'instinct sexuel
…'  href='http://www.gutenberg.org/ebooks/46444' >Physique de l'Amour: Essai sur l'instinct sexuel</a>";"Français";"Literature - أدب";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8950;"<a target='_blank'  title='Proses moroses
…'  href='http://www.gutenberg.org/ebooks/57712' >Proses moroses</a>";"Français";"Literature - أدب";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8951;"<a target='_blank'  title='Sixtine: roman de la vie cérébrale
…'  href='http://www.gutenberg.org/ebooks/17646' >Sixtine: roman de la vie cérébrale</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8952;"<a target='_blank'  title='Un cœur virginal
…'  href='http://www.gutenberg.org/ebooks/44467' >Un cœur virginal</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8953;"<a target='_blank'  title='Discours de la méthode
…'  href='http://www.gutenberg.org/ebooks/13846' >Discours de la méthode</a>";"Français";"tbd - يع";"book - كتاب";"René Descartes";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8942;"<a target='_blank'  title='Le chat de misère: Idées et images
…'  href='http://www.gutenberg.org/ebooks/52565' >Le chat de misère: Idées et images</a>";"Français";"Literature - أدب";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8834;"<a target='_blank'  title='La terre et la lune: forme extérieure et structure interne
…'  href='http://www.gutenberg.org/ebooks/29397' >La terre et la lune: forme extérieure et structure interne</a>";"Français";"tbd - يع";"book - كتاب";"P. (Pierre Henri) Puiseux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8934;"<a target='_blank'  title='Souvenirs militaires de 1804 à 1814
…'  href='http://www.gutenberg.org/ebooks/30363' >Souvenirs militaires de 1804 à 1814</a>";"Français";"History - تاريخ";"book - كتاب";"Raymond-Aymery-Philippe-Joseph de Montesquiou duc de Fezensac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8939;"<a target='_blank'  title='Histoire tragique de la princesse Phénissaexpliquée en quatre épisodes
…'  href='http://www.gutenberg.org/ebooks/17542' >Histoire tragique de la princesse Phénissaexpliquée en quatre épisodes</a>";"Français";"History - تاريخ";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8940;"<a target='_blank'  title='La culture des idées
…'  href='http://www.gutenberg.org/ebooks/17541' >La culture des idées</a>";"Français";"Literature - أدب";"book - كتاب";"Remy de Gourmont";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8869;"<a target='_blank'  title='Molière et Shakespeare
…'  href='http://www.gutenberg.org/ebooks/51505' >Molière et Shakespeare</a>";"Français";"tbd - يع";"book - كتاب";"Paul Stapfer";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8904;"<a target='_blank'  title='La Folle Journée ou le Mariage de Figaro
…'  href='http://www.gutenberg.org/ebooks/20577' >La Folle Journée ou le Mariage de Figaro</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Pierre Augustin Caron de Beaumarchais";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8905;"<a target='_blank'  title='L'autre Tartuffe, ou La mère coupable
…'  href='http://www.gutenberg.org/ebooks/34841' >L'autre Tartuffe, ou La mère coupable</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Pierre Augustin Caron de Beaumarchais";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8906;"<a target='_blank'  title='Le barbier de Séville; ou, la précaution inutile
…'  href='http://www.gutenberg.org/ebooks/36826' >Le barbier de Séville; ou, la précaution inutile</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Pierre Augustin Caron de Beaumarchais";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8930;"<a target='_blank'  title='Louis XIV et Marie Mancini d'après de nouveaux documents
…'  href='http://www.gutenberg.org/ebooks/50633' >Louis XIV et Marie Mancini d'après de nouveaux documents</a>";"Français";"tbd - يع";"book - كتاب";"R. de (Régis) Chantelauze";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8931;"<a target='_blank'  title='Aux glaces polaires: Indiens et esquimaux
…'  href='http://www.gutenberg.org/ebooks/49441' >Aux glaces polaires: Indiens et esquimaux</a>";"Français";"Sociology - إجتماع";"book - كتاب";"R. P. (Pierre Jean Baptiste) Duchaussois";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9049;"<a target='_blank'  title='Histoire naturelle des oiseaux d'Afrique, t. 1
…'  href='http://www.gutenberg.org/ebooks/56390' >Histoire naturelle des oiseaux d'Afrique, t. 1</a>";"Français";"tbd - يع";"book - كتاب";"Vaillant François Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9041;"<a target='_blank'  title='Journal d'une femme de cinquante ans (1/2)
Journal d'une femme de cinquante ans (1/2)
Release Date: March 15, 2009 [EBook #28332]

HISTOIRES GRISES
Plutarque.
L'honneur …'  href='http://www.gutenberg.org/ebooks/28332' >Journal d'une femme de cinquante ans (1/2)</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henriette Lucie Dillon marquise de La Tour du Pin Gouvernet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9044;"<a target='_blank'  title='Humoresques
…'  href='http://www.gutenberg.org/ebooks/20705' >Humoresques</a>";"Français";"tbd - يع";"book - كتاب";"Tristan Klingsor";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9045;"<a target='_blank'  title='Vingt-cinq poèmes
Tristan Tzara
Vingt-Cinq Poèmes,
Hans Arp
Dix gravures sur bois
Collection Dada Zurich
1918

le géant blanc lépreux …'  href='http://www.gutenberg.org/ebooks/55766' >Vingt-cinq poèmes</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"Tristan Tzara";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9046;"<a target='_blank'  title='Jacques Ortis; Les fous du docteur Miraglia
…'  href='http://www.gutenberg.org/ebooks/35951' >Jacques Ortis; Les fous du docteur Miraglia</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Ugo Foscolo";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9069;"<a target='_blank'  title=''La Guzla' de Prosper Mérimée
Voyslav M. Yovanovitch
Release Date: March 2, 2010 [EBook #31474]

LIBRAIRIE HACHETTE ET Cie 1911

PRÉFACE
Dans ce …'  href='http://www.gutenberg.org/ebooks/31474' >'La Guzla' de Prosper Mérimée</a>";"Français";"Literature - أدب";"book - كتاب";"Vojislav Mate Jovanović";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9071;"<a target='_blank'  title='Un hollandais à Paris en 1891: Sensations de littérature et d'art
…'  href='http://www.gutenberg.org/ebooks/55855' >Un hollandais à Paris en 1891: Sensations de littérature et d'art</a>";"Français";"tbd - يع";"book - كتاب";"W. G. C. (Willem Geertrudus Cornelis) Byvanck";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9072;"<a target='_blank'  title='Poèmes de Walt Whitman
…'  href='http://www.gutenberg.org/ebooks/47846' >Poèmes de Walt Whitman</a>";"Français";"tbd - يع";"book - كتاب";"Walt Whitman";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9073;"<a target='_blank'  title='Où va le monde?-Considérations philosophiques sur l'organisation sociale de demain
…'  href='http://www.gutenberg.org/ebooks/21413' >Où va le monde?-Considérations philosophiques sur l'organisation sociale de demain</a>";"Français";"tbd - يع";"book - كتاب";"Walther Rathenau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9059;"<a target='_blank'  title='Paris nouveau et Paris futur
…'  href='http://www.gutenberg.org/ebooks/22266' >Paris nouveau et Paris futur</a>";"Français";"tbd - يع";"book - كتاب";"Victor Fournel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
9062;"<a target='_blank'  title='Les diables noirs: drame en quatre actes
…'  href='http://www.gutenberg.org/ebooks/33422' >Les diables noirs: drame en quatre actes</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"Victorien Sardou";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8257;"<a target='_blank'  title='Visages
…'  href='http://www.gutenberg.org/ebooks/50594' >Visages</a>";"Français";"tbd - يع";"book - كتاب";"Francis Chevassu";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8273;"<a target='_blank'  title='La chair et le sang
…'  href='http://www.gutenberg.org/ebooks/50593' >La chair et le sang</a>";"Français";"Literature/novel - رواية";"book - كتاب";"François Mauriac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8274;"<a target='_blank'  title='Le baiser au lépreux
…'  href='http://www.gutenberg.org/ebooks/51372' >Le baiser au lépreux</a>";"Français";"Literature/novel - رواية";"book - كتاب";"François Mauriac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8275;"<a target='_blank'  title='L'enfant chargé de chaînes
…'  href='http://www.gutenberg.org/ebooks/52145' >L'enfant chargé de chaînes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"François Mauriac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8286;"<a target='_blank'  title='F. Chopin
F. Chopin

I.
Weimar 1850.

Chopin! doux et harmonieux génie! Quel est le cœur auquel il fut cher, quelle est la personne …'  href='http://www.gutenberg.org/ebooks/21669' >F. Chopin</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Franz Liszt";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8289;"<a target='_blank'  title='Considérations inactuelles, deuxième série-Schopenhauer éducateur, Richard Wagner à Bayreuth
…'  href='http://www.gutenberg.org/ebooks/48006' >Considérations inactuelles, deuxième série-Schopenhauer éducateur, Richard Wagner à Bayreuth</a>";"Français";"tbd - يع";"book - كتاب";"Friedrich Wilhelm Nietzsche";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8279;"<a target='_blank'  title='Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René
…'  href='http://www.gutenberg.org/ebooks/17261' >Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René</a>";"Français";"History - تاريخ";"book - كتاب";"François-René vicomte de Chateaubriand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8313;"<a target='_blank'  title='Noémie Hollemechette: Journal d'une petite réfugiée belge
'  href='http://www.gutenberg.org/ebooks/52829' >Noémie Hollemechette: Journal d'une petite réfugiée belge</a>";"Français";"Literature - أدب";"book - كتاب";"Genestoux Magdeleine Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8251;"<a target='_blank'  title='Le salon de Madame Truphot: moeurs littéraires
…'  href='http://www.gutenberg.org/ebooks/51876' >Le salon de Madame Truphot: moeurs littéraires</a>";"Français";"tbd - يع";"book - كتاب";"Fernand Kolney";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8316;"<a target='_blank'  title='Œuvres complètes de lord Byron, Tome 01-avec notes et commentaires, comprenant ses mémoires publiés par Thomas Moore
…'  href='http://www.gutenberg.org/ebooks/26092' >Œuvres complètes de lord Byron, Tome 01-avec notes et commentaires, comprenant ses mémoires publiés par Thomas Moore</a>";"Français";"Literature - أدب";"collection - موسوعة";"George Gordon Byron Baron Byron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8296;"<a target='_blank'  title='Champlain
…'  href='http://www.gutenberg.org/ebooks/52669' >Champlain</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Hanotaux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8297;"<a target='_blank'  title='Renan, Taine, Michelet: Les maîtres de l'histoire
…'  href='http://www.gutenberg.org/ebooks/28200' >Renan, Taine, Michelet: Les maîtres de l'histoire</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Monod";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8298;"<a target='_blank'  title='Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)
…'  href='http://www.gutenberg.org/ebooks/17602' >Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Peignot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8299;"<a target='_blank'  title='Traité de l'administration des bibliothèques publiques
…'  href='http://www.gutenberg.org/ebooks/49355' >Traité de l'administration des bibliothèques publiques</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Richou";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8300;"<a target='_blank'  title='Collection complète des oeuvres de l'Abbé de Mably, Volume 1 (of 15)
…'  href='http://www.gutenberg.org/ebooks/53279' >Collection complète des oeuvres de l'Abbé de Mably, Volume 1 (of 15)</a>";"Français";"Philosophy - فلسفة";"collection - موسوعة";"Gabriel Bonnot de Mably";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8301;"<a target='_blank'  title='Collection complète des oeuvres de l'Abbé de Mably, Volume 2 (of 15)
…'  href='http://www.gutenberg.org/ebooks/53497' >Collection complète des oeuvres de l'Abbé de Mably, Volume 2 (of 15)</a>";"Français";"Philosophy - فلسفة";"collection - موسوعة";"Gabriel Bonnot de Mably";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8302;"<a target='_blank'  title='Collection complète des oeuvres de l'Abbé de Mably, Volume 3 (of 15)
…'  href='http://www.gutenberg.org/ebooks/53640' >Collection complète des oeuvres de l'Abbé de Mably, Volume 3 (of 15)</a>";"Français";"Philosophy - فلسفة";"collection - موسوعة";"Gabriel Bonnot de Mably";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8303;"<a target='_blank'  title='Collection complète des oeuvres de l'Abbé de Mably, Volume 4 (of 15)
…'  href='http://www.gutenberg.org/ebooks/54311' >Collection complète des oeuvres de l'Abbé de Mably, Volume 4 (of 15)</a>";"Français";"Philosophy - فلسفة";"collection - موسوعة";"Gabriel Bonnot de Mably";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8304;"<a target='_blank'  title='The Letters of a Portuguese Nun
…'  href='http://www.gutenberg.org/ebooks/57403' >The Letters of a Portuguese Nun</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Joseph de Lavergne vicomte de Guilleragues";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8305;"<a target='_blank'  title='Un tel de l'armée française
…'  href='http://www.gutenberg.org/ebooks/50447' >Un tel de l'armée française</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Tristan Franconi";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8331;"<a target='_blank'  title='La négresse blonde-Cinquième hypostase, avec soixante-quinze Tatouages de Lucien Métivet
…'  href='http://www.gutenberg.org/ebooks/60739' >La négresse blonde-Cinquième hypostase, avec soixante-quinze Tatouages de Lucien Métivet</a>";"Français";"tbd - يع";"book - كتاب";"Georges Fourest";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
