﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
6495;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 08
…'  href='http://www.gutenberg.org/ebooks/37075' >Cours familier de Littérature - Volume 08</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6496;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 09
…'  href='http://www.gutenberg.org/ebooks/37076' >Cours familier de Littérature - Volume 09</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6497;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 10
…'  href='http://www.gutenberg.org/ebooks/37604' >Cours familier de Littérature - Volume 10</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6498;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 11
…'  href='http://www.gutenberg.org/ebooks/38736' >Cours familier de Littérature - Volume 11</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6499;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 12
…'  href='http://www.gutenberg.org/ebooks/39885' >Cours familier de Littérature - Volume 12</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6500;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 13
…'  href='http://www.gutenberg.org/ebooks/40195' >Cours familier de Littérature - Volume 13</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6501;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 14
…'  href='http://www.gutenberg.org/ebooks/41251' >Cours familier de Littérature - Volume 14</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6502;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 15
…'  href='http://www.gutenberg.org/ebooks/37608' >Cours familier de Littérature - Volume 15</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6503;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 16
…'  href='http://www.gutenberg.org/ebooks/37616' >Cours familier de Littérature - Volume 16</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6504;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 17
…'  href='http://www.gutenberg.org/ebooks/37617' >Cours familier de Littérature - Volume 17</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6506;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 19
…'  href='http://www.gutenberg.org/ebooks/41056' >Cours familier de Littérature - Volume 19</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6507;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 20
…'  href='http://www.gutenberg.org/ebooks/37630' >Cours familier de Littérature - Volume 20</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6508;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 21
…'  href='http://www.gutenberg.org/ebooks/41079' >Cours familier de Littérature - Volume 21</a>";"Alphonse de Lamartine";"Gutenberg";"";10
6509;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Cours familier de Littérature - Volume 22
…'  href='http://www.gutenberg.org/ebooks/41080' >Cours familier de Littérature - Volume 22</a>";"Alphonse de Lamartine";"Gutenberg";"";10
2726;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Napoléon et l'Amérique. Histoire des relations franco-américaines spécialement envisagée au point de vue de l'influence napoléonienne (1688-1815)
'  href='http://www.gutenberg.org/ebooks/39360' >Napoléon et l'Amérique. Histoire des relations franco-américaines spécialement envisagée au point de vue de l'influence napol…</a>";"Alfred Schalck de la Faverie";"Gutenberg";"03/04/2012";10
2122;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='La nuit de Noël dans tous les pays
Monseigneur CHABOT
Prélat de Sa Sainteté
CURÉ DE PITHIVIERS (LOIRET)

LA NUIT DE NOËL DANS TOUS LES PAYS
1912

Nous …'  href='http://www.gutenberg.org/ebooks/14788' >La nuit de Noël dans tous les pays</a>";"Alphonse Chabot";"Gutenberg";"24/01/2005";10
2123;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Noël dans les pays étrangers
Monseigneur CHABOT
Prélat de Sa Sainteté
CURÉ DE PITHIVIERS (LOIRET)

NOËL DANS LES PAYS ÉTRANGERS
NOËL DANS LES PAYS …'  href='http://www.gutenberg.org/ebooks/14713' >Noël dans les pays étrangers</a>";"Alphonse Chabot";"Gutenberg";"17/01/2005";10
6074;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Correspondence Relating to Executions in Turkey for Apostacy from Islamism
…'  href='http://www.gutenberg.org/ebooks/20394' >Correspondence Relating to Executions in Turkey for Apostacy from Islamism</a>";"# Various";"Gutenberg";"";10
6077;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; À travers la Perse Orientale. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29950' >Le Tour du Monde; À travers la Perse Orientale. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6078;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Abydos. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30046' >Le Tour du Monde; Abydos. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6079;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Afrique Centrale. Journal des voyages et des voyageurs; 2em. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/29539' >Le Tour du Monde; Afrique Centrale. Journal des voyages et des voyageurs; 2em. sem. 1860</a>";"# Various";"Gutenberg";"";10
6080;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Afrique Orientale. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/22575' >Le Tour du Monde; Afrique Orientale. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6081;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Athos. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/24515' >Le Tour du Monde; Athos. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6082;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Australie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23615' >Le Tour du Monde; Australie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6083;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Aux ruines d'Angkor. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29956' >Le Tour du Monde; Aux ruines d'Angkor. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6084;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Ava. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25370' >Le Tour du Monde; Ava. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6085;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Bou Hedma. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30521' >Le Tour du Monde; Bou Hedma. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6086;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Californie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23285' >Le Tour du Monde; Californie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6087;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Côte d'Ivoire. Journal des voyages et des voyageurs; 2. sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29538' >Le Tour du Monde; Côte d'Ivoire. Journal des voyages et des voyageurs; 2. sem. 1905</a>";"# Various";"Gutenberg";"";10
6088;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Croquis Hollandais. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29985' >Le Tour du Monde; Croquis Hollandais. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6089;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Cuba. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25434' >Le Tour du Monde; Cuba. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6090;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; d'Alexandrette au coude de l'Euphrate. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29925' >Le Tour du Monde; d'Alexandrette au coude de l'Euphrate. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6091;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Dauphiné. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25435' >Le Tour du Monde; Dauphiné. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6092;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; De Tolède à Grenade. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30512' >Le Tour du Monde; De Tolède à Grenade. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6093;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Éducation des nègres aux États-Unis. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29943' >Le Tour du Monde; Éducation des nègres aux États-Unis. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6094;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; En Roumanie. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29986' >Le Tour du Monde; En Roumanie. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6095;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Île d'Elbe. Journal des voyages et des voyageurs;  2. sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29537' >Le Tour du Monde; Île d'Elbe. Journal des voyages et des voyageurs;  2. sem. 1905</a>";"# Various";"Gutenberg";"";10
6096;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Indes Occidentales. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25576' >Le Tour du Monde; Indes Occidentales. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6097;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Kachmir. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29536' >Le Tour du Monde; Kachmir. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6098;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; La Russie, race colonisatrice. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29922' >Le Tour du Monde; La Russie, race colonisatrice. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6099;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; L'Archipel des Feroé. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30517' >Le Tour du Monde; L'Archipel des Feroé. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6100;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Les Yakoutes. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23047' >Le Tour du Monde; Les Yakoutes. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6101;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Lugano, la ville des fresques. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29923' >Le Tour du Monde; Lugano, la ville des fresques. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6102;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Mont Céleste. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30518' >Le Tour du Monde; Mont Céleste. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6103;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Nouvelles Hébrides. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29924' >Le Tour du Monde; Nouvelles Hébrides. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6104;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Perse. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25394' >Le Tour du Monde; Perse. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6105;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Pondichéry. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30519' >Le Tour du Monde; Pondichéry. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6106;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Scandinavie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25503' >Le Tour du Monde; Scandinavie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6107;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Shangaï, la métropole chinoise. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29933' >Le Tour du Monde; Shangaï, la métropole chinoise. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6108;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Une peuplade Malgache. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30520' >Le Tour du Monde; Une peuplade Malgache. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6109;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Voyage d'un naturaliste. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/26415' >Le Tour du Monde; Voyage d'un naturaliste. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
1576;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0048, 27 Janvier 1844
'  href='http://www.gutenberg.org/ebooks/42487' >L'Illustration, No. 0048, 27 Janvier 1844</a>";"# Various";"Gutenberg";"09/04/2013";10
1577;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0049, 3 Février 1844
'  href='http://www.gutenberg.org/ebooks/42627' >L'Illustration, No. 0049, 3 Février 1844</a>";"# Various";"Gutenberg";"01/05/2013";10
1578;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0050, 10 Février 1844
'  href='http://www.gutenberg.org/ebooks/42939' >L'Illustration, No. 0050, 10 Février 1844</a>";"# Various";"Gutenberg";"13/06/2013";10
1579;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0051, 17 Février 1844
'  href='http://www.gutenberg.org/ebooks/43239' >L'Illustration, No. 0051, 17 Février 1844</a>";"# Various";"Gutenberg";"17/07/2013";10
1526;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration No. 3228, 7 Janvier 1905
'  href='http://www.gutenberg.org/ebooks/33031' >L'Illustration No. 3228, 7 Janvier 1905</a>";"# Various";"Gutenberg";"30/06/2010";10
1572;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0044, 30 Décembre 1843
'  href='http://www.gutenberg.org/ebooks/40011' >L'Illustration, No. 0044, 30 Décembre 1843</a>";"# Various";"Gutenberg";"16/06/2012";10
6343;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Histoire de la Révolution française, Tome 01
…'  href='http://www.gutenberg.org/ebooks/9945' >Histoire de la Révolution française, Tome 01</a>";"Adolphe Thiers";"Gutenberg";"";10
6344;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Histoire de la Révolution française, Tome 02
…'  href='http://www.gutenberg.org/ebooks/9894' >Histoire de la Révolution française, Tome 02</a>";"Adolphe Thiers";"Gutenberg";"";10
2116;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Cham et Japhet, ou De l'émigration des nègres chez les blancs considérée comme moyen providentiel de régénérer la race nègre et de civiliser l'Afrique intérieure.
'  href='http://www.gutenberg.org/ebooks/15459' >Cham et Japhet, ou De l'émigration des nègres chez les blancs considérée comme moyen providentiel de régénérer la race nègre …</a>";"A. de (Ausone) Chancel";"Gutenberg";"24/03/2005";10
6030;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Memnon ou la sagesse humaine
'  href='https://www.gutenberg.org/ebooks/4648' >Memnon ou la sagesse humaine</a>";"François-Marie Arouet Voltaire";"Gutenberg";"";10
6339;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Manon Lescaut
…'  href='http://www.gutenberg.org/ebooks/17983' >Manon Lescaut</a>";"Abbé Prévost";"Gutenberg";"";10
6353;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 01 / 20) faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/27380' >Histoire du Consulat et de l'Empire, (Vol. 01 / 20) faisant suite à l'Histoire de la Révolution Française</a>";"Adolphe Thiers";"Gutenberg";"";10
6354;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 02 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/27381' >Histoire du Consulat et de l'Empire, (Vol. 02 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Adolphe Thiers";"Gutenberg";"";10
6355;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 03 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/30603' >Histoire du Consulat et de l'Empire, (Vol. 03 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Adolphe Thiers";"Gutenberg";"";10
6356;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 04 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/31846' >Histoire du Consulat et de l'Empire, (Vol. 04 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Adolphe Thiers";"Gutenberg";"";10
6357;"Français";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='Histoire du Consulat et de l'Empire, (Vol. 05 / 20)-faisant suite à l'Histoire de la Révolution Française
…'  href='http://www.gutenberg.org/ebooks/41965' >Histoire du Consulat et de l'Empire, (Vol. 05 / 20)-faisant suite à l'Histoire de la Révolution Française</a>";"Adolphe Thiers";"Gutenberg";"";10
1487;"Français";"Theology - دين";"book - كتاب";"<a target='_blank'  title='Théologie hindoue. Le Kama soutra.
'  href='http://www.gutenberg.org/ebooks/14609' >Théologie hindoue. Le Kama soutra.</a>";"# Vatsyayana";"Gutenberg";"05/01/2005";10
1593;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3229, 14 Janvier 1905
'  href='http://www.gutenberg.org/ebooks/33069' >L'Illustration, No. 3229, 14 Janvier 1905</a>";"# Various";"Gutenberg";"03/07/2010";10
1529;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0001, 4 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33106' >L'Illustration, No. 0001, 4 Mars 1843</a>";"# Various";"Gutenberg";"07/07/2010";10
6026;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Zadig, ou la Destinée, histoire orientale
…'  href='https://www.gutenberg.org/ebooks/4647' >Zadig, ou la Destinée, histoire orientale</a>";"François-Marie Arouet Voltaire";"Gutenberg";"01/11/2003";10
1207;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Du service des postes et de la taxation des lettres au moyen d'un timbre
'  href='http://www.gutenberg.org/ebooks/19984' >Du service des postes et de la taxation des lettres au moyen d'un timbre</a>";"A. Piron";"Gutenberg";"30/11/2006";10
2633;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Madame Thérèse-Introduction and notes by Edward Manley
'  href='http://www.gutenberg.org/ebooks/22039' >Madame Thérèse-Introduction and notes by Edward Manley</a>";"Erckmann- Chatrian (pseudo)";"Gutenberg";"10/07/2007";10
2664;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Histoire des nombres et de la numération mécanique
Release Date: January 30, 2009 [EBook #27936]
HISTOIRE DES NOMBRES ET DE LA NUMÉRATION MÉCANIQUE
PAR JACOMY-RÉGNIER.
PARIS …'  href='http://www.gutenberg.org/ebooks/27936' >Histoire des nombres et de la numération mécanique</a>";"# Jacomy-Régnier";"Gutenberg";"30/01/2009";10
6047;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='La danse macabre des femmestoute hystoriee et augmentee de plusieurs personnages et beaux dictz en latin et francoys
…'  href='http://www.gutenberg.org/ebooks/24300' >La danse macabre des femmestoute hystoriee et augmentee de plusieurs personnages et beaux dictz en latin et francoys</a>";"# Anonymous";"Gutenberg";"";10
2573;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Peines, tortures et supplices
Les Prisons: Mazas.—La Roquette.
Newgate.—Les Bagnes.
Comment vivent les Forçats.—Les Tortures.
La Question.
La Mort.—Effroyables …'  href='http://www.gutenberg.org/ebooks/24255' >Peines, tortures et supplices</a>";"# Anonymous";"Gutenberg";"12/01/2008";10
2574;"Français";"Law - قانون";"book - كتاب";"<a target='_blank'  title='Projet pour la compagnie des transports, postes et messageries
'  href='http://www.gutenberg.org/ebooks/19982' >Projet pour la compagnie des transports, postes et messageries</a>";"# Anonymous";"Gutenberg";"30/11/2006";10
2575;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Recueil des exemples de la malice des femmes, et des malheurs venus à leur occasion
A PARIS, Chez Pierre Hury, au mont S. Hylaire, à la Cour d'Albret.
M. D. XCVI. [1596]

RECUEIL DES EXEMPLES DE LA MALICE …'  href='http://www.gutenberg.org/ebooks/27278' >Recueil des exemples de la malice des femmes, et des malheurs venus à leur occasion</a>";"# Anonymous";"Gutenberg";"16/11/2008";10
6057;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande-traduit pour la première fois en français avec des fragments inédits
L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande
traduit pour la première fois en français avec des fragments …'  href='http://www.gutenberg.org/ebooks/26456' >L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande-traduit pour la première fois en français avec des fragme…</a>";"# Anonymous";"Gutenberg";"";10
2630;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes de la Montagne
'  href='http://www.gutenberg.org/ebooks/8173' >Contes de la Montagne</a>";"Erckmann- Chatrian (pseudo)";"Gutenberg";"01/05/2005";10
2631;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'ami Fritz
'  href='http://www.gutenberg.org/ebooks/18340' >L'ami Fritz</a>";"Erckmann- Chatrian (pseudo)";"Gutenberg";"07/05/2006";10
6033;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1915-12 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/16388' >Bulletin de Lille, 1915-12 Publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6034;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916.04 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20823' >Bulletin de Lille, 1916.04 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6035;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916.05 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20824' >Bulletin de Lille, 1916.05 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6036;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916.06 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20825' >Bulletin de Lille, 1916.06 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6037;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916.07 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20865' >Bulletin de Lille, 1916.07 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
