﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
7337;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La gueuse parfumée: Récits provençaux
…'  href='http://www.gutenberg.org/ebooks/60680' >La gueuse parfumée: Récits provençaux</a>";"Paul Arène";"Gutenberg";"";11
5287;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La chèvre d’or
'  href='http://efele.net/ebooks/livres/000294' >La chèvre d’or</a>";"Paul Arène";"ÉFÉLÉ";"14/05/2013";
1268;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes de Provence
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene_Contes_de_Provence.pdf' >Contes de Provence</a>";"Paul Arène";"BEQ";"";
1269;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Domnine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene_Domnine.pdf' >Domnine</a>";"Paul Arène";"BEQ";"";
1270;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jean-des-Figues
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene-Figues.pdf' >Jean-des-Figues</a>";"Paul Arène";"BEQ";"";
1271;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Chèvre d'Or
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Arene-chevre.pdf' >La Chèvre d'Or</a>";"Paul Arène";"BEQ";"";
1272;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Midi bouge : contes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Midi bouge : contes</span>";"Paul Arène";"BEQ";"";
2538;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Chèvre d'Or
'  href='http://www.gutenberg.org/ebooks/43767' >La Chèvre d'Or</a>";"Paul Arène";"Gutenberg";"19/09/2013";13
1900;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Opium
A Alphonse DAUDET

Au retour de mon premier voyage en Extrême- Orient, vous viavez conseillé, mon cher Maître d'écrire …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k6103012k/f8.item.r=L'Opium.texteImage' >L'Opium</a>";"Paul Bonnetain";"Galica - BNF";"12/02/2011";
3246;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='André Cornélis
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bourget_Andre_Cornelis.pdf' >André Cornélis</a>";"Paul Bourget";"BEQ";"";
3247;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le danseur mondain
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bourget_Le_danseur_mondain.pdf' >Le danseur mondain</a>";"Paul Bourget";"BEQ";"";
3248;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pauvre petite!
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Bourget_Pauvre_petite.pdf' >Pauvre petite!</a>";"Paul Bourget";"BEQ";"";
4651;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Laurence Albani
'  style='white-space:nowrap; text-overflow:ellipsis;'>Laurence Albani</span>";"Paul Bourget";"ELG";"19/09/2007";
4652;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le danseur mondain
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le danseur mondain</span>";"Paul Bourget";"ELG";"23/12/2005";
4653;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Deux Soeurs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Deux Soeurs</span>";"Paul Bourget";"ELG";"12/04/2007";
4654;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une laborantine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une laborantine</span>";"Paul Bourget";"ELG";"14/02/2008";
7338;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='André Cornélis
Release Date: November 25, 2007 [EBook #23616]

DÉDICACE

À MONSIEUR HIPPOLYTE TAINE,

_«L'ouvrage auquel on a le …'  href='http://www.gutenberg.org/ebooks/23616' >André Cornélis</a>";"Paul Bourget";"Gutenberg";"25/11/2007";11
7339;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Cruelle Énigme
…'  href='http://www.gutenberg.org/ebooks/44911' >Cruelle Énigme</a>";"Paul Bourget";"Gutenberg";"";12
7340;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La dame qui a perdu son peintre
…'  href='http://www.gutenberg.org/ebooks/55072' >La dame qui a perdu son peintre</a>";"Paul Bourget";"Gutenberg";"";11
7341;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La duchesse bleue
…'  href='http://www.gutenberg.org/ebooks/54002' >La duchesse bleue</a>";"Paul Bourget";"Gutenberg";"";11
7342;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La terre promise
…'  href='http://www.gutenberg.org/ebooks/26489' >La terre promise</a>";"Paul Bourget";"Gutenberg";"";10
7343;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'eau profonde; Les pas dans les pas
…'  href='http://www.gutenberg.org/ebooks/26891' >L'eau profonde; Les pas dans les pas</a>";"Paul Bourget";"Gutenberg";"";10
7344;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Écuyère
…'  href='http://www.gutenberg.org/ebooks/38712' >L'Écuyère</a>";"Paul Bourget";"Gutenberg";"";11
7345;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mensonges
…'  href='http://www.gutenberg.org/ebooks/30702' >Mensonges</a>";"Paul Bourget";"Gutenberg";"";11
7346;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nouveaux Pastels (Dix portraits d'hommes)
…'  href='http://www.gutenberg.org/ebooks/57429' >Nouveaux Pastels (Dix portraits d'hommes)</a>";"Paul Bourget";"Gutenberg";"";12
7347;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pastels: dix portraits de femmes
…'  href='http://www.gutenberg.org/ebooks/37468' >Pastels: dix portraits de femmes</a>";"Paul Bourget";"Gutenberg";"";11
7348;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pauvre petite!
…'  href='http://www.gutenberg.org/ebooks/20964' >Pauvre petite!</a>";"Paul Bourget";"Gutenberg";"";10
7349;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Physiologie de l'amour moderne
…'  href='http://www.gutenberg.org/ebooks/16815' >Physiologie de l'amour moderne</a>";"Paul Bourget";"Gutenberg";"";10
7350;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Un Coeur de femme
…'  href='http://www.gutenberg.org/ebooks/44161' >Un Coeur de femme</a>";"Paul Bourget";"Gutenberg";"";12
7351;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Une Maladie Morale: Le mal du siècle
…'  href='http://www.gutenberg.org/ebooks/43389' >Une Maladie Morale: Le mal du siècle</a>";"Paul Charpentier";"Gutenberg";"";13
2120;"Français";"tbd - يع";"book - كتاب";"<span  title='Une Maladie Morale-Le mal du siècle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une Maladie Morale-Le mal du siècle</span>";"Paul Charpentier";"Gutenberg";"02/08/2013";
4768;"Français";"tbd - يع";"book - كتاب";"<span  title='Un drame à Rio-de-Janeiro
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un drame à Rio-de-Janeiro</span>";"Paul Darcy";"ELG";"20/07/2008";
2659;"Français";"tbd - يع";"book - كتاب";"<span  title='La Mission Marchand (Congo-Nil)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Mission Marchand (Congo-Nil)</span>";"Paul d&#39;Ivoi";"Gutenberg";"13/09/2012";
3417;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les cinq sous de Lavarède
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Ivoi-01-Lavarede.pdf' >Les cinq sous de Lavarède</a>";"Paul d&#39;Ivoi";"BEQ";"";
7352;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série I (Troisième édition)Suivi de notions générales sur les champignons, leur classification, composition chimique, valeur alimentaire, préparation
Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série I (Troisième édition)
Suivi de notions …'  href='http://www.gutenberg.org/ebooks/34715' >Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série I (Troisième édition)Suivi de notions …</a>";"Paul Dumée";"Gutenberg";"";10
7353;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série II (Première édition)
…'  href='http://www.gutenberg.org/ebooks/55700' >Nouvel atlas de poche des champignons Comestibles et Vénéneux les plus répandus. Série II (Première édition)</a>";"Paul Dumée";"Gutenberg";"";11
7354;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Trois Héros de la colonie de Montréal
…'  href='http://www.gutenberg.org/ebooks/13122' >Trois Héros de la colonie de Montréal</a>";"Paul Dupuy";"Gutenberg";"";12
1742;"Français";"tbd - يع";"book - كتاب";"<span  title='La vie d’Évariste Galois
'  style='white-space:nowrap; text-overflow:ellipsis;'>La vie d’Évariste Galois</span>";"Paul Dupuy";"Wikisource";"";
3956;"Français";"tbd - يع";"book - كتاب";"<span  title='Un quart d'heure avant sa mort
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un quart d'heure avant sa mort</span>";"Paul Ferrier";"ELG";"16/06/2010";
3957;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Coeur d'Acier - Les Habits Noirs - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Coeur d'Acier - Les Habits Noirs - Tome II</span>";"Paul Féval";"ELG";"02/03/2006";
3958;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Jean Diable - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean Diable - Tome I</span>";"Paul Féval";"ELG";"30/04/2011";
3959;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Jean Diable - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean Diable - Tome II</span>";"Paul Féval";"ELG";"30/04/2011";
3960;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Bande Cadet - Les Habits Noirs - Tome VIII
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bande Cadet - Les Habits Noirs - Tome VIII</span>";"Paul Féval";"ELG";"10/11/2007";
3961;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La fabrique de crimes
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fabrique de crimes</span>";"Paul Féval";"ELG";"11/05/2005";
3962;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Fée des Grèves
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fée des Grèves</span>";"Paul Féval";"ELG";"06/12/2004";
3963;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Fille du juif-errant (suivi du Carnaval des enfants)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fille du juif-errant (suivi du Carnaval des enfants)</span>";"Paul Féval";"ELG";"30/05/2010";
3964;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Louve - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Louve - Tome I</span>";"Paul Féval";"ELG";"05/09/2010";
3965;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Louve - Tome II - Valentine de Rohan
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Louve - Tome II - Valentine de Rohan</span>";"Paul Féval";"ELG";"05/09/2010";
3966;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Maison de Pilate
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Maison de Pilate</span>";"Paul Féval";"ELG";"06/07/2008";
3967;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Quittance de minuit - Tome I - L'héritière
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Quittance de minuit - Tome I - L'héritière</span>";"Paul Féval";"ELG";"26/09/2010";
3968;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Quittance de minuit - Tome II - La Galerie du géant
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Quittance de minuit - Tome II - La Galerie du géant</span>";"Paul Féval";"ELG";"26/09/2010";
3969;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Reine des Épées
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Reine des Épées</span>";"Paul Féval";"ELG";"11/05/2010";
3970;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='La Rue de Jérusalem - Les Habits Noirs - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rue de Jérusalem - Les Habits Noirs - Tome III</span>";"Paul Féval";"ELG";"02/03/2006";
3971;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Vampire
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Vampire</span>";"Paul Féval";"ELG";"01/01/2004";
3972;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Ville-Vampire (ou bien le malheur d'écrire des romans noirs)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Ville-Vampire (ou bien le malheur d'écrire des romans noirs)</span>";"Paul Féval";"ELG";"21/12/2009";
3973;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Arme invisible - Les Habits Noirs - Tome IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Arme invisible - Les Habits Noirs - Tome IV</span>";"Paul Féval";"ELG";"22/06/2006";
3974;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Avaleur de sabre - Les Habits Noirs - Tome VI
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Avaleur de sabre - Les Habits Noirs - Tome VI</span>";"Paul Féval";"ELG";"22/06/2006";
3975;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Bossu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Bossu</span>";"Paul Féval";"ELG";"01/01/2004";
3976;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Cavalier Fortune
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Cavalier Fortune</span>";"Paul Féval";"ELG";"23/02/2005";
3977;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le chevalier Ténèbre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chevalier Ténèbre</span>";"Paul Féval";"ELG";"23/09/2007";
3978;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Dernier Vivant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Dernier Vivant</span>";"Paul Féval";"ELG";"09/04/2006";
3979;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Fils du diable - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils du diable - Tome I</span>";"Paul Féval";"ELG";"01/11/2010";
3980;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Fils du diable - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Fils du diable - Tome II</span>";"Paul Féval";"ELG";"01/11/2010";
3981;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Loup Blanc
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Loup Blanc</span>";"Paul Féval";"ELG";"12/01/2005";
3982;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Médecin bleu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Médecin bleu</span>";"Paul Féval";"ELG";"21/05/2008";
3983;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Roi des gueux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des gueux</span>";"Paul Féval";"ELG";"06/07/2008";
3984;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Compagnons du trésor - Les Habits Noirs - Tome VII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Compagnons du trésor - Les Habits Noirs - Tome VII</span>";"Paul Féval";"ELG";"10/11/2007";
3985;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Contes de nos pères
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Contes de nos pères</span>";"Paul Féval";"ELG";"08/04/2010";
3986;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Errants de nuit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Errants de nuit</span>";"Paul Féval";"ELG";"25/06/2010";
3987;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Fanfarons du Roi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Fanfarons du Roi</span>";"Paul Féval";"ELG";"13/07/2010";
3988;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Habits Noirs - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Habits Noirs - Tome I</span>";"Paul Féval";"ELG";"02/03/2006";
3989;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Mystères de Londres - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Londres - Tome I</span>";"Paul Féval";"ELG";"13/07/2012";
3990;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Mystères de Londres - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Londres - Tome II</span>";"Paul Féval";"ELG";"13/07/2012";
3991;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les Mystères de Londres - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Londres - Tome III</span>";"Paul Féval";"ELG";"13/07/2012";
3992;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les-Belles-de-nuit ou Les Anges de la famille - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les-Belles-de-nuit ou Les Anges de la famille - Tome I</span>";"Paul Féval";"ELG";"27/12/2010";
3993;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Les-Belles-de-nuit ou Les Anges de la famille - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les-Belles-de-nuit ou Les Anges de la famille - Tome II</span>";"Paul Féval";"ELG";"27/12/2010";
3994;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Homme sans bras
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme sans bras</span>";"Paul Féval";"ELG";"16/10/2004";
3995;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome I</span>";"Paul Féval";"ELG";"08/08/2009";
3996;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome II</span>";"Paul Féval";"ELG";"08/08/2009";
3997;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Maman Léo - Les Habits Noirs - Tome V
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maman Léo - Les Habits Noirs - Tome V</span>";"Paul Féval";"ELG";"22/06/2006";
3998;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Quatre femmes et un homme : Corinne Lerouge - Force et faiblesse - Deux Don Juan - Le Marin et la novice - Jouvente de La Tour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quatre femmes et un homme : Corinne Lerouge - Force et faiblesse - Deux Don Juan - Le Marin et la novice - Jouvente de La Tour</span>";"Paul Féval";"ELG";"14/06/2011";
3999;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une histoire de revenants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une histoire de revenants</span>";"Paul Féval";"ELG";"16/10/2004";
2806;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Coeur d'Acier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Coeur d'Acier</span>";"Paul Féval";"BEQ";"";
2807;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes de Bretagne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de Bretagne</span>";"Paul Féval";"BEQ";"";
2808;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La cavalier Fortune
'  style='white-space:nowrap; text-overflow:ellipsis;'>La cavalier Fortune</span>";"Paul Féval";"BEQ";"";
2809;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La fabrique de crimes
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fabrique de crimes</span>";"Paul Féval";"BEQ";"";
2810;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Fée des Grèves
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fée des Grèves</span>";"Paul Féval";"BEQ";"";
2811;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Rue de Jérusalem
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rue de Jérusalem</span>";"Paul Féval";"BEQ";"";
2812;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'arme invisible
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'arme invisible</span>";"Paul Féval";"BEQ";"";
2813;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'avaleur de sabres
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'avaleur de sabres</span>";"Paul Féval";"BEQ";"";
2814;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le chevalier Ténèbre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chevalier Ténèbre</span>";"Paul Féval";"BEQ";"";
2815;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le dernier vivant I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le dernier vivant I</span>";"Paul Féval";"BEQ";"";
2816;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le dernier vivant II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le dernier vivant II</span>";"Paul Féval";"BEQ";"";
2817;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Loup Blanc
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Loup Blanc</span>";"Paul Féval";"BEQ";"";
2818;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Médecin bleu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Médecin bleu</span>";"Paul Féval";"BEQ";"";
2819;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Compagnons du Silence (tI)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Compagnons du Silence (tI)</span>";"Paul Féval";"BEQ";"";
2820;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Compagnons du Silence (tII)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Compagnons du Silence (tII)</span>";"Paul Féval";"BEQ";"";
2821;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Habits Noirs I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Habits Noirs I</span>";"Paul Féval";"BEQ";"";
2822;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Habits Noirs VII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Habits Noirs VII</span>";"Paul Féval";"BEQ";"";
2823;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Habits Noirs VIII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Habits Noirs VIII</span>";"Paul Féval";"BEQ";"";
2824;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Homme sans bras
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme sans bras</span>";"Paul Féval";"BEQ";"";
2825;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Maman Léo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maman Léo</span>";"Paul Féval";"BEQ";"";
2826;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une histoire de revenants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une histoire de revenants</span>";"Paul Féval";"BEQ";"";
7355;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Annette Laïs
Release Date: October 19, 2012 [EBook #41113]

MA FAMILLE.
Mon oncle Bélébon était encore coiffé à l'oiseau royal en …'  href='http://www.gutenberg.org/ebooks/41113' >Annette Laïs</a>";"Paul Féval";"Gutenberg";"19/10/2012";13
7356;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La fabrique de crimes
…'  href='http://www.gutenberg.org/ebooks/15816' >La fabrique de crimes</a>";"Paul Féval";"Gutenberg";"";11
7357;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La fabrique de mariages, Vol. 1
…'  href='http://www.gutenberg.org/ebooks/37601' >La fabrique de mariages, Vol. 1</a>";"Paul Féval";"Gutenberg";"";10
7358;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La fabrique de mariages, Vol. 2
…'  href='http://www.gutenberg.org/ebooks/38122' >La fabrique de mariages, Vol. 2</a>";"Paul Féval";"Gutenberg";"";10
7359;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La fabrique de mariages, Vol. 3
…'  href='http://www.gutenberg.org/ebooks/42675' >La fabrique de mariages, Vol. 3</a>";"Paul Féval";"Gutenberg";"";12
7360;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La fabrique de mariages, Vol. 4
…'  href='http://www.gutenberg.org/ebooks/57607' >La fabrique de mariages, Vol. 4</a>";"Paul Féval";"Gutenberg";"";11
7361;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La fabrique de mariages, Vol. 5
…'  href='http://www.gutenberg.org/ebooks/57743' >La fabrique de mariages, Vol. 5</a>";"Paul Féval";"Gutenberg";"";11
7362;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La fabrique de mariages, Vol. 6
…'  href='http://www.gutenberg.org/ebooks/57856' >La fabrique de mariages, Vol. 6</a>";"Paul Féval";"Gutenberg";"";11
7363;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La fée des grèves
…'  href='http://www.gutenberg.org/ebooks/14398' >La fée des grèves</a>";"Paul Féval";"Gutenberg";"";10
7364;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La vampire
…'  href='http://www.gutenberg.org/ebooks/10053' >La vampire</a>";"Paul Féval";"Gutenberg";"";12
7365;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='L'avaleur de sabresLes Habits Noirs Tome VI
…'  href='http://www.gutenberg.org/ebooks/19920' >L'avaleur de sabresLes Habits Noirs Tome VI</a>";"Paul Féval";"Gutenberg";"";10
7366;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Bossu: Aventures de Cape et d'Épée. Volume 1
…'  href='http://www.gutenberg.org/ebooks/31939' >Le Bossu: Aventures de Cape et d'Épée. Volume 1</a>";"Paul Féval";"Gutenberg";"";12
7367;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Bossu: Aventures de Cape et d'Épée. Volume 2
…'  href='http://www.gutenberg.org/ebooks/33746' >Le Bossu: Aventures de Cape et d'Épée. Volume 2</a>";"Paul Féval";"Gutenberg";"";12
