﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
7627;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='L'Iliade
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Iliade</span>";"# Homer";"Gutenberg";"";
7628;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='L'Odyssée
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Odyssée</span>";"# Homer";"Gutenberg";"";
1770;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Batrachomyomachia
'  style='white-space:nowrap; text-overflow:ellipsis;'>Batrachomyomachia</span>";"# Homère";"Wikisource";"";
4091;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Hymnes homériques
'  style='white-space:nowrap; text-overflow:ellipsis;'>Hymnes homériques</span>";"# Homère";"ELG";"17/07/2004";
4092;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='L'Iliade
'  href='http://www.gutenberg.org/ebooks/14285' >L'Iliade</a>";"# Homère";"Gutenberg";"21/10/2004";12
6025;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='L'Odyssée
'  href='http://www.gutenberg.org/ebooks/52927' >L'Odyssée</a>";"# Homère";"Gutenberg";"29/08/2016";23
7629;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Théâtre de Hrotsvithareligieuse allemande du dixième siècle, traduit pour la première fois en français avec le texte latin revu sur le manuscrit de Munich
Théâtre de Hrotsvitha
religieuse allemande du dixième siècle, traduit pour la première fois en français avec le texte latin …'  href='http://www.gutenberg.org/ebooks/48135' >Théâtre de Hrotsvithareligieuse allemande du dixième siècle, traduit pour la première fois en français avec le texte latin re…</a>";"# Hrotsvitha";"Gutenberg";"";11
2664;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Histoire des nombres et de la numération mécanique
Release Date: January 30, 2009 [EBook #27936]
HISTOIRE DES NOMBRES ET DE LA NUMÉRATION MÉCANIQUE
PAR JACOMY-RÉGNIER.
PARIS …'  href='http://www.gutenberg.org/ebooks/27936' >Histoire des nombres et de la numération mécanique</a>";"# Jacomy-Régnier";"Gutenberg";"30/01/2009";10
4181;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°0 - Littérature et Création - Juin 2011
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°0 - Littérature et Création - Juin 2011</span>";"# L&#39;Ampoule";"ELG";"25/12/2011";
4182;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°1 - Monstres et Merveilles - Septembre 2011
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°1 - Monstres et Merveilles - Septembre 2011</span>";"# L&#39;Ampoule";"ELG";"25/12/2011";
4183;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°10 - Doubles & Miroirs - Décembre 2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°10 - Doubles & Miroirs - Décembre 2013</span>";"# L&#39;Ampoule";"ELG";"19/12/2013";
4184;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°2 - Art et Danger - Décembre 2011
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°2 - Art et Danger - Décembre 2011</span>";"# L&#39;Ampoule";"ELG";"31/12/2011";
4185;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°3 - Gloire et Oubli - Mars 2012
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°3 - Gloire et Oubli - Mars 2012</span>";"# L&#39;Ampoule";"ELG";"21/03/2012";
4186;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°4 - Énigmes et Labyrinthes - Juin 2012
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°4 - Énigmes et Labyrinthes - Juin 2012</span>";"# L&#39;Ampoule";"ELG";"18/06/2012";
4187;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°5 - Homme & Animal - Septembre 2012
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°5 - Homme & Animal - Septembre 2012</span>";"# L&#39;Ampoule";"ELG";"17/09/2012";
4188;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°6 - Machines & Inventions - Décembre 2012
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°6 - Machines & Inventions - Décembre 2012</span>";"# L&#39;Ampoule";"ELG";"08/01/2013";
4189;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°7 - Leurres & Illusions - Mars 2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°7 - Leurres & Illusions - Mars 2013</span>";"# L&#39;Ampoule";"ELG";"02/04/2013";
4190;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°8 - Alcôves et Souterrains - Juin 2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°8 - Alcôves et Souterrains - Juin 2013</span>";"# L&#39;Ampoule";"ELG";"04/07/2013";
4191;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°9 - Voyage et exotisme - Septembre 2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°9 - Voyage et exotisme - Septembre 2013</span>";"# L&#39;Ampoule";"ELG";"09/10/2013";
3051;"Français";"Literature - أدب";"book - كتاب";"<span  title='Les chants de Maldoror
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les chants de Maldoror</span>";"# Lautréamont";"BEQ";"";
5442;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les chants de Maldoror
Lacroix et Verbroeckhoven, 1874
CHANT PREMIER
Plût au ciel que le lecteur, enhardi et devenu momentanément féroce comme …'  href='http://efele.net/ebooks/livres/000153' >Les chants de Maldoror</a>";"# Lautréamont";"ÉFÉLÉ";"30/09/2011";
3052;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Poésies
Le génie garantit les facultés du cœur.
L’homme n’est pas moins immortel que l’âme.
Les grandes pensées viennent de la …'  href='http://beq.ebooksgratuits.com/vents/Lautreamont-poesies.pdf' >Poésies</a>";"# Lautréamont";"BEQ";"";
3528;"Français";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='Conte du lézard vert
Il était une fois un petit lézard vert du plus beau vert qui soit. Il avait tout pour être heureux, du soleil puisqu'il …'  href='https://www.ebooksgratuits.com/html/leah_conte_lezard.html' >Conte du lézard vert</a>";"# Léah";"ELG";"11/05/2005";1
3173;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Évangéline (adapt. Marcel Poulin)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Évangéline (adapt. Marcel Poulin)</span>";"# Longfellow";"BEQ";"";
3174;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Évangéline : un conte d'Acadie (trad. Pamphile Lemay)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Évangéline : un conte d'Acadie (trad. Pamphile Lemay)</span>";"# Longfellow";"BEQ";"";
7630;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les pastorales de Longus, ou Daphnis et Chloé
…'  href='http://www.gutenberg.org/ebooks/55639' >Les pastorales de Longus, ou Daphnis et Chloé</a>";"# Longus";"Gutenberg";"";11
3685;"Français";"tbd - يع";"book - كتاب";"<span  title='Arlequin poli par l'amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Arlequin poli par l'amour</span>";"# Marivaux";"ELG";"16/06/2010";
3686;"Français";"tbd - يع";"book - كتاب";"<span  title='Les Acteurs de bonne foi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Acteurs de bonne foi</span>";"# Marivaux";"ELG";"16/06/2010";
3696;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Les Blagues 01
'  href='https://www.ebooksgratuits.com/ebooks.php?auteur=Matisk' >Les Blagues 01</a>";"# Matisk";"ELG";"01/01/2004";1
3697;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Les Blagues 02
'  href='https://www.ebooksgratuits.com/ebooks.php?auteur=Matisk' >Les Blagues 02</a>";"# Matisk";"ELG";"01/01/2004";1
3698;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Les Blagues 03
'  href='https://www.ebooksgratuits.com/ebooks.php?auteur=Matisk' >Les Blagues 03</a>";"# Matisk";"ELG";"01/01/2004";1
7631;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Les quatre livres de philosophie morale et politique de la Chine
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Les quatre livres de philosophie morale et politique de la Chine</span>";"# Mencius";"Gutenberg";"";
6068;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Souvenirs de voyage dans le midi de la France... dans la Ligurie, à Gênes, Rome, Naples... sur l'Adriatique, dans l'Albanie... la Dalmatie, l'Illyri
Release Date: March 15, 2007 [EBook #20829]
Souvenirs de voyage dans le midi de la France... dans la Ligurie, à Gênes, …'  href='http://www.gutenberg.org/ebooks/20829' >Souvenirs de voyage dans le midi de la France... dans la Ligurie, à Gênes, Rome, Naples... sur l'Adriatique, dans l'Albanie..…</a>";"# Mercier-Thoinnet";"Gutenberg";"15/03/2007";11
7632;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Don Juan, ou le Festin de pierre
…'  href='http://www.gutenberg.org/ebooks/5130' >Don Juan, ou le Festin de pierre</a>";"# Molière";"Gutenberg";"";10
7633;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='L'Avare
L'Avare
Jean-Baptiste Poquelin (1620-1673), alias Molière,
'Oeuvres de Molière, avec des notes de tous les commentateurs',
Tome …'  href='http://www.gutenberg.org/ebooks/6318' >L'Avare</a>";"# Molière";"Gutenberg";"";10
7634;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le Mariage forcé
Le Mariage forcé
Jean-Baptiste Poquelin (1620-1673), alias Molière,
'Oeuvres de Molière, avec des notes de tous les commentateurs',
Tome …'  href='http://www.gutenberg.org/ebooks/5178' >Le Mariage forcé</a>";"# Molière";"Gutenberg";"";10
7635;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le médecin malgré lui
…'  href='http://www.gutenberg.org/ebooks/20498' >Le médecin malgré lui</a>";"# Molière";"Gutenberg";"";10
7636;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Les Précieuses ridicules
…'  href='http://www.gutenberg.org/ebooks/5318' >Les Précieuses ridicules</a>";"# Molière";"Gutenberg";"";10
7637;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='L'Étourdi ou les contre-temps
…'  href='http://www.gutenberg.org/ebooks/3645' >L'Étourdi ou les contre-temps</a>";"# Molière";"Gutenberg";"";10
7638;"Français";"Literature/theater - مسرح";"collection - موسوعة";"<a target='_blank'  title='Molière - Œuvres complètes, Tome 1
…'  href='http://www.gutenberg.org/ebooks/40086' >Molière - Œuvres complètes, Tome 1</a>";"# Molière";"Gutenberg";"";13
7639;"Français";"Literature/theater - مسرح";"collection - موسوعة";"<a target='_blank'  title='Molière - Œuvres complètes, Tome 2
…'  href='http://www.gutenberg.org/ebooks/43535' >Molière - Œuvres complètes, Tome 2</a>";"# Molière";"Gutenberg";"";13
7640;"Français";"Literature/theater - مسرح";"collection - موسوعة";"<a target='_blank'  title='Molière - Œuvres complètes, Tome 3
…'  href='http://www.gutenberg.org/ebooks/50173' >Molière - Œuvres complètes, Tome 3</a>";"# Molière";"Gutenberg";"";11
7641;"Français";"Literature/theater - مسرح";"collection - موسوعة";"<a target='_blank'  title='Molière - Œuvres complètes, Tome 4
…'  href='http://www.gutenberg.org/ebooks/57270' >Molière - Œuvres complètes, Tome 4</a>";"# Molière";"Gutenberg";"";11
7642;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Sganarelle, ou le Cocu imaginaire
…'  href='http://www.gutenberg.org/ebooks/5644' >Sganarelle, ou le Cocu imaginaire</a>";"# Molière";"Gutenberg";"";10
7643;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Dix contes modernes des meilleurs auteurs du jour
Dix contes modernes des meilleurs auteurs du jour
Author: Guy de Maupassant
        Paul Arène
        Jacques Normand
 …'  href='https://www.gutenberg.org/ebooks/38996' >Dix contes modernes des meilleurs auteurs du jour</a>";"# Montjoyeux";"Gutenberg";"27/02/2012";
4275;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 10
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 10</span>";"# Némésis";"ELG";"01/12/2005";
4276;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 11
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 11</span>";"# Némésis";"ELG";"01/09/2006";
4277;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 12
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 12</span>";"# Némésis";"ELG";"01/03/2007";
4278;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 14
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 14</span>";"# Némésis";"ELG";"01/01/2008";
4279;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 15
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 15</span>";"# Némésis";"ELG";"12/02/2009";
4280;"Français";"general - عام";"press article - مقال ";"<span  title='Némésis - Numéro 8
'  style='white-space:nowrap; text-overflow:ellipsis;'>Némésis - Numéro 8</span>";"# Némésis";"ELG";"01/01/2005";
7644;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'amour et la raison
…'  href='http://www.gutenberg.org/ebooks/26810' >L'amour et la raison</a>";"# Pigault-Lebrun";"Gutenberg";"";10
5613;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Apologie de Socrate
'  style='white-space:nowrap; text-overflow:ellipsis;'>Apologie de Socrate</span>";"# Platon";"BEQ";"";
5614;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Critias
'  style='white-space:nowrap; text-overflow:ellipsis;'>Critias</span>";"# Platon";"BEQ";"";
5615;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Criton
'  style='white-space:nowrap; text-overflow:ellipsis;'>Criton</span>";"# Platon";"BEQ";"";
5616;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Gorgias
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gorgias</span>";"# Platon";"BEQ";"";
5617;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Le Politique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Politique</span>";"# Platon";"BEQ";"";
5618;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Le Sophiste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Sophiste</span>";"# Platon";"BEQ";"";
5619;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Ménexène
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ménexène</span>";"# Platon";"BEQ";"";
5620;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Phédon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Phédon</span>";"# Platon";"BEQ";"";
5621;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Philèbe
'  style='white-space:nowrap; text-overflow:ellipsis;'>Philèbe</span>";"# Platon";"BEQ";"";
5622;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Protagoras
'  style='white-space:nowrap; text-overflow:ellipsis;'>Protagoras</span>";"# Platon";"BEQ";"";
5623;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Théétète
'  style='white-space:nowrap; text-overflow:ellipsis;'>Théétète</span>";"# Platon";"BEQ";"";
5624;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Timée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Timée</span>";"# Platon";"BEQ";"";
4387;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°1 - Automne 2009
[ellg]: Au sommaire de ce numéro:
Planète cinéma: Le festival de Cannes 2009
Dossier: La spiritualité au cinéma
Sur la …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2110&format=pdf' >Vu de Pro-fil N°1 - Automne 2009</a>";"# Pro-fil";"ELG";"01/11/2009";
4388;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°10 - Hiver 2012
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier: L'Exercice de l'État: …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2500&format=pdf' >Vu de Pro-fil N°10 - Hiver 2012</a>";"# Pro-fil";"ELG";"09/04/2012";
4389;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°11 - Printemps 2012
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier le dossier «La mise …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2523&format=pdf' >Vu de Pro-fil N°11 - Printemps 2012</a>";"# Pro-fil";"ELG";"12/07/2012";
4390;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°12 - Été 2012
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier le dossier «Histoire …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2553&format=pdf' >Vu de Pro-fil N°12 - Été 2012</a>";"# Pro-fil";"ELG";"25/09/2012";
4391;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°13 - Automne 2012
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier le dossier «Pro-Fil …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2578&format=pdf' >Vu de Pro-fil N°13 - Automne 2012</a>";"# Pro-fil";"ELG";"17/01/2013";
4392;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°14 -Hiver 2012-2013
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier le dossier «Jorge Semprún …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2628&format=pdf' >Vu de Pro-fil N°14 -Hiver 2012-2013</a>";"# Pro-fil";"ELG";"19/12/2013";
4393;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°2 - Hiver 2009
[note]: file size >13MB
[elg]: Au sommaire de ce numéro:
Planète cinéma: Entretien avec Igaal Niddam - Le festival de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2111&format=pdf' >Vu de Pro-fil N°2 - Hiver 2009</a>";"# Pro-fil";"ELG";"01/02/2010";
4350;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°3 - Printemps 2010
[elg]: Au sommaire de ce numéro:
Planète cinéma: Festival de Berlin - Rencontre avec Laurent Perreau et le Bel Age - Le …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2112&format=pdf' >Vu de Pro-fil N°3 - Printemps 2010</a>";"# Pro-fil";"ELG";"11/06/2010";
4394;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°4 - Été 2010
[elg]: Au sommaire de ce numéro:
Planète cinéma: Jury oecuménique Fribourg - Jury oecuménique Cannes 2010 - Un saltimbanque …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2249&format=pdf' >Vu de Pro-fil N°4 - Été 2010</a>";"# Pro-fil";"ELG";"20/10/2010";
4395;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°5 - Automne 2010
[note]: file size > 22MB
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: Quand la vérité enfouie …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2357&format=pdf' >Vu de Pro-fil N°5 - Automne 2010</a>";"# Pro-fil";"ELG";"17/01/2011";
4396;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°6 - Hiver 2010
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: Cinémed 2010 - Prix des jurys oeucuméniques - …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2397&format=pdf' >Vu de Pro-fil N°6 - Hiver 2010</a>";"# Pro-fil";"ELG";"17/03/2011";
4397;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°7 - Printemps 2011
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: Le choix de Luna - Les 24e rencontres Cinéma …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2425&format=pdf' >Vu de Pro-fil N°7 - Printemps 2011</a>";"# Pro-fil";"ELG";"03/07/2011";
4398;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°8 - Été 2011
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: La solitude des nombres premiers - Prix des jurys …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2474&format=pdf' >Vu de Pro-fil N°8 - Été 2011</a>";"# Pro-fil";"ELG";"26/12/2011";
4399;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°9 - Automne 2011
[elg]: Au sommaire de ce numéro:
Édito - Du nord au sud.
Planète cinéma: Le gamin au vélo - Jurys du FID Marseille 2011 …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2475&format=pdf' >Vu de Pro-fil N°9 - Automne 2011</a>";"# Pro-fil";"ELG";"26/12/2011";
7645;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Marquise de Sade
…'  href='http://www.gutenberg.org/ebooks/49783' >La Marquise de Sade</a>";"# Rachilde";"Gutenberg";"";11
7646;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Démon de l'Absurde
…'  href='http://www.gutenberg.org/ebooks/48830' >Le Démon de l'Absurde</a>";"# Rachilde";"Gutenberg";"";11
7647;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Monsieur Vénus
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Monsieur Vénus</span>";"# Rachilde";"Gutenberg";"";
1832;"Français";"tbd - يع";"book - كتاب";"<span  title='Qu’est-ce qu’une nation ?
'  style='white-space:nowrap; text-overflow:ellipsis;'>Qu’est-ce qu’une nation ?</span>";"# Renan";"Wikisource";"";
7648;"Français";"History - تاريخ";"book - كتاب";"<span  title='Souvenirs de Roustam, mamelouck de Napoléon Ier Introduction et notes de Paul Cottin
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Souvenirs de Roustam, mamelouck de Napoléon Ier Introduction et notes de Paul Cottin</span>";"# Roustam";"Gutenberg";"";
1182;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les poésies de Sapho de Lesbos
Release Date: November 21, 2008 [EBook #27308]

LES POÉSIES DE SAPHO DE LESBOS,
PAR M. REDAREZ-SAINT-REMY, MEMBRE DE …'  href='http://www.gutenberg.org/ebooks/27308' >Les poésies de Sapho de Lesbos</a>";"# Sappho";"Gutenberg";"21/11/2008";11
5013;"Français";"tbd - يع";"book - كتاب";"<span  title='Tragédies : Oedipe roi - Oedipe à colone - Antigone - Philoctète - Électre - Ajax - Les trachiniennes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Tragédies : Oedipe roi - Oedipe à colone - Antigone - Philoctète - Électre - Ajax - Les trachiniennes</span>";"# Sophocle";"ELG";"25/07/2004";
5014;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Squeeze numéro 0 - Été 2010
'  style='white-space:nowrap; text-overflow:ellipsis;'>Squeeze numéro 0 - Été 2010</span>";"# Squeeze";"ELG";"01/07/2010";
5015;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Squeeze numéro 1 - Automne 2010
'  style='white-space:nowrap; text-overflow:ellipsis;'>Squeeze numéro 1 - Automne 2010</span>";"# Squeeze";"ELG";"01/09/2010";
5016;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Squeeze numéro 2 - Hiver 2010
'  style='white-space:nowrap; text-overflow:ellipsis;'>Squeeze numéro 2 - Hiver 2010</span>";"# Squeeze";"ELG";"16/05/2011";
5017;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Squeeze numéro 3 - Printemps 2011
'  style='white-space:nowrap; text-overflow:ellipsis;'>Squeeze numéro 3 - Printemps 2011</span>";"# Squeeze";"ELG";"02/07/2011";
5018;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Squeeze numéro 4 - Hiver 2011-2012
'  style='white-space:nowrap; text-overflow:ellipsis;'>Squeeze numéro 4 - Hiver 2011-2012</span>";"# Squeeze";"ELG";"21/03/2012";
5019;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Squeeze numéro 5 - Été 2012
'  style='white-space:nowrap; text-overflow:ellipsis;'>Squeeze numéro 5 - Été 2012</span>";"# Squeeze";"ELG";"12/07/2012";
5020;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Squeeze numéro 6 - Hiver 2012-2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>Squeeze numéro 6 - Hiver 2012-2013</span>";"# Squeeze";"ELG";"02/04/2013";
5021;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Squeeze numéro 7 - Été 2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>Squeeze numéro 7 - Été 2013</span>";"# Squeeze";"ELG";"02/09/2013";
7649;"Français";"Literature - أدب";"book - كتاب";"<span  title='De l'Amour Édition revue et corrigée et précédée d'une étude sur les œuvres de Stendhal par Sainte-Beuve
…'  style='white-space:nowrap; text-overflow:ellipsis;'>De l'Amour Édition revue et corrigée et précédée d'une étude sur les œuvres de Stendhal par Sainte-Beuve</span>";"# Stendhal";"Gutenberg";"";
7650;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Histoire de la peinture en Italie
…'  href='http://www.gutenberg.org/ebooks/48933' >Histoire de la peinture en Italie</a>";"# Stendhal";"Gutenberg";"";11
7651;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Chartreuse De Parme
…'  href='http://www.gutenberg.org/ebooks/796.e' >La Chartreuse De Parme</a>";"# Stendhal";"Gutenberg";"";9
7652;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Duchesse De Palliano
…'  href='http://www.gutenberg.org/ebooks/803.e' >La Duchesse De Palliano</a>";"# Stendhal";"Gutenberg";"";10
7653;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='La vie de Rossini, tome I
…'  href='http://www.gutenberg.org/ebooks/30977' >La vie de Rossini, tome I</a>";"# Stendhal";"Gutenberg";"";11
7654;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='La vie de Rossini, tome II
…'  href='http://www.gutenberg.org/ebooks/30978' >La vie de Rossini, tome II</a>";"# Stendhal";"Gutenberg";"";11
7655;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'Abbesse De Castro
…'  href='http://www.gutenberg.org/ebooks/797.e' >L'Abbesse De Castro</a>";"# Stendhal";"Gutenberg";"";10
