﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
2776;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_07175097d5d501e79e339c1313f07ad2&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Ethnology - إتنولوجيا";"<a target='_blank' title='Arthur comte de Gobineau
Arthur de Gobineau, dit le comte de Gobineau, né le 14 juillet 1816 à Ville-d'Avray et mort le 13 octobre 1882 à Turin, est un diplomate, écrivain et homme politique français. Il est essentiellement connu aujourd'hui pour son Essai sur l'inégalité des races humaines mais il est également l'auteur d'une œuvre littéraire romantique, d'essais polémiques et de travaux historiques et philologiques sur l'Iran ancien.…' href='https://www.bing.com/search?q=Arthur comte de Gobineau'><span style='font-size:130%;'>Arthur comte de Gobineau</span></a>";"1816 - 1882";1;11
2774;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_f863321577fc93aa13771f18e1531a28&w=133&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Philosophy - فلسفة";"<a target='_blank' title='Arthur Schopenhauer
Arthur Schopenhauer est un philosophe allemand, né le 22 février 1788 à Dantzig, mort le 21 septembre 1860 à Francfort-sur-le-Main. La philosophie de Schopenhauer a eu une influence importante sur de nombreux écrivains, philosophes ou artistes du XIXᵉ siècle et du XXᵉ siècle, notamment à travers son œuvre principale publiée pour la première fois en 1819, Le monde comme volonté et comme représentation.…' href='https://www.bing.com/search?q=Arthur Schopenhauer'><span style='font-size:130%;'>Arthur Schopenhauer</span></a>";"1788 - 1860";1;9
2768;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_5a4440f4ccb710aea80ef31da9f63e7f&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Arnauld d'Abbadie
Arnauld Michel d'Abbadie d'Arrast, né le 15 juillet 1815 à Dublin et mort le 8 novembre 1893 à Ciboure, est un géographe français connu pour ses voyages en Éthiopie avec son frère aîné Antoine d'Abbadie d'Arrast.…' href='https://www.bing.com/search?q=Arnauld d'Abbadie'><span style='font-size:130%;'>Arnauld d'Abbadie</span></a>";"1815 - 1893";1;10
2767;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_dec12e8f1ef93052ddb3e3a4d7d7e5c2&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Armand comte de Pontmartin
Armand Augustin Joseph Marie Ferrard, comte de Pontmartin, né le 16 juillet 1811 à Avignon où il est mort le 29 mars 1890, est un critique littéraire, journaliste, écrivain et homme politique français.…' href='https://www.bing.com/search?q=Armand comte de Pontmartin'><span style='font-size:130%;'>Armand comte de Pontmartin</span></a>";"1811 - 1890";1;
2765;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='Armand Gasté
Armand Gasté, né à Vire le 13 janvier 1838 et mort à Caen le 26 mars 1902, est un historien et homme de lettres français, spécialiste de l'histoire littéraire de Normandie. Au sortir du collège de Vire, Gasté débuta dans l’Instruction publique comme maître d’étude à Lisieux, puis au Lycée de Caen. Après avoir suivi les cours de l’École normale supérieure de la rue d'Ulm, où il avait été reçu en 1861, Gasté passa l’agrégation de lettres en 1863. Spécialiste de la poésie des XVᵉ et XVIᵉ siècles, il occupa successivement les chaires de troisième à Troyes et au collège Gérôme de Vesoul, la seconde puis la première au Mans et, en 1872, la même chaire à Caen. En 1874, après avoir été reçu en Sorbonne docteur ès lettres avec deux thèses qui lui valurent les éloges du jury.…' href='https://www.bing.com/search?q=Armand Gasté'><span style='font-size:130%;'>Armand Gasté</span></a>";"1838 - 1902";1;13
2764;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ce13cf8d1ea627a7c602405f5c0a8fe6&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Arts - فنون";"<a target='_blank' title='Armand Dayot
Armand Pierre Marie Dayot, né le 19 octobre 1851 à Paimpol et mort le 2 octobre 1934 à Bandol, est un critique d'art et historien d'art français, fondateur de la revue L'Art et les Artistes.…' href='https://www.bing.com/search?q=Armand Dayot'><span style='font-size:130%;'>Armand Dayot</span></a>";"1851 - 1934";3;33
2762;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_fbbb47b7b54d1026777088c0d0317346&w=133&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Politics - سياسة";"<a target='_blank' title='Aristide Briand
Aristide Briand, né le 28 mars 1862 à Nantes et mort le 7 mars 1932 à Paris, est un avocat et un homme politique français. Onze fois président du Conseil et vingt-six fois ministre sous la Troisième République, il joue un rôle essentiel dans les relations internationales après la Première Guerre mondiale.…' href='https://www.bing.com/search?q=Aristide Briand'><span style='font-size:130%;'>Aristide Briand</span></a>";"1862 - 1932";1;11
2761;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ff682c6ee0d9c9770ddb9f72bb3421c3&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Politics - سياسة";"<a target='_blank' title='Archibald Philip Primrose Earl of Rosebery
Archibald Philip Primrose (7 mai 1847 – 21 mai 1929), 5e comte de Rosebery, connu également à partir de 1851 sous le titre de courtoisie de Lord Dalmeny, est un homme d'État de l'époque victorienne, Premier ministre britannique de 1894 à 1895.…' href='https://www.bing.com/search?q=Archibald Philip Primrose Earl of Rosebery'><span style='font-size:130%;'>Archibald Philip Primrose Earl of Rosebery</span></a>";"1847 - 1929";1;10
2759;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ec590623960a4508998870d6314a81b1&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Antoon Jozef Witteryck
Antoon-Jozef Witteryck, instituteur et éditeur, fut également un des premiers propagandistes de l'espéranto en Belgique. Il est né le 6 juin 1865 à Oostkamp et est mort le 3 juillet 1934 à Assebroek.…' href='https://www.bing.com/search?q=Antoon Jozef Witteryck'><span style='font-size:130%;'>Antoon Jozef Witteryck</span></a>";"1865 - 1934";1;11
2758;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_4240ef37e79ab5bbb3d236656e4800af&w=153&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Science - علوم";"<a target='_blank' title='Antoine Laurent Lavoisier
Antoine Laurent Lavoisier, ci-devant de Lavoisier, né le 26 août 1743 à Paris et guillotiné le 8 mai 1794 à Paris, est un chimiste, philosophe et économiste français, souvent présenté comme le père de la chimie moderne, qui se développera à partir des bases et des notions qu'il a établies et d'une nouvelle exigence de précision offerte par les instruments qu'il a mis au point. Il a inauguré la méthode scientifique, à la fois expérimentale et mathématique, dans ce domaine qui, au contraire de la mécanique, semblait devoir y échapper.…' href='https://www.bing.com/search?q=Antoine Laurent Lavoisier'><span style='font-size:130%;'>Antoine Laurent Lavoisier</span></a>";"1743 - 1794";3;33
2757;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Politics - سياسة";"<a target='_blank' title='Antoine Jules Dumesnil
Antoine Jules Dumesnil naît à Puiseaux le 25 novembre 1805 (4 Frimaire An 14) sous le Premier Empire, et décédé le 22 août 1891
Avocat au conseil d'État et à la cour de cassation, il est notamment l'avocat de la Banque de France et des caisses d'amortissement et de consignations .
Durant sa carrière politique, Antoine Dumesnil exerce la fonction de maire de Puiseaux pendant plus de 40 ans .…' href='https://www.bing.com/search?q=Antoine Jules Dumesnil'><span style='font-size:130%;'>Antoine Jules Dumesnil</span></a>";"1805 - 1891";2;21
2755;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Science - علوم";"<a target='_blank' title='Antoine Poissonnier-Desperrières…' href='https://www.bing.com/search?q=Antoine Poissonnier-Desperrières'><span style='font-size:130%;'>Antoine Poissonnier-Desperrières</span></a>";"";1;
2754;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f0ccc15d207f2b81d8a800ef8371f202&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Antoine Furetière
Antoine Furetière, né le 28 décembre 1619 à Paris où il est mort le 14 mars 1688, est un homme d'Église, poète, fabuliste, romancier et lexicographe français. Né dans une famille de la petite bourgeoisie parisienne le 28 décembre 1619, Furetière se destine de prime abord à une carrière dans le droit tout en s'intéressant vivement à l'histoire antique et aux langues orientales.…' href='https://www.bing.com/search?q=Antoine Furetière'><span style='font-size:130%;'>Antoine Furetière</span></a>";"1619 - 1688";2;21
2753;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='Antoine Duval…' href='https://www.bing.com/search?q=Antoine Duval'><span style='font-size:130%;'>Antoine Duval</span></a>";"";1;12
2752;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='Anthony Eve Destantins…' href='https://www.bing.com/search?q=Anthony Eve Destantins'><span style='font-size:130%;'>Anthony Eve Destantins</span></a>";"";1;12
2751;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/e4/Savary_peinture.jpg/280px-Savary_peinture.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='Anne-Jean-Marie-René duc de Rovigo Savary
Anne Jean Marie René Savary, duc de Rovigo, né le 26 avril 1774 à Marcq et mort le 2 juin 1833 à Paris, est un général français, particulièrement connu comme homme de confiance de Napoléon Bonaparte et comme ministre de la Police de 1810 à 1814.…' href='https://www.bing.com/search?q=Anne-Jean-Marie-René duc de Rovigo Savary'><span style='font-size:130%;'>Anne-Jean-Marie-René duc de Rovigo Savary</span></a>";"1774 - 1833";7;72
2748;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_979cc715e038cfc29583d474d129791a&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Philosophy - فلسفة";"<a target='_blank' title='Andrzej Towianski
Andrzej Tomasz Towiański (Polish pronunciation: [anˈdʐej tɔˈvʲaɲskʲi]; January 1, 1799 – May 13, 1878) was a Polish philosopher and messianic religious leader.…' href='https://www.bing.com/search?q=Andrzej Towianski'><span style='font-size:130%;'>Andrzej Towianski</span></a>";"1878 - 1878";1;12
2747;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_b9634e0d255e61f8a97a4f84ad721c8f&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/poetry - شعر";"<a target='_blank' title='André Theuriet
Claude-Adhémar André Theuriet, né à Marly-le-Roi le 8 octobre 1833, et mort à Bourg-la-Reine le 23 avril 1907, est un poète, romancier et auteur dramatique français. André Theuriet voit le jour à Marly-le-Roi, d'un père bourguignon et d'une mère lorraine de Bar-le-Duc. En 1838, son père est nommé receveur des Domaines à Bar-le-Duc, toute la famille déménage. Il passe beaucoup de temps avec sa grand-mère qui lui apprend à lire. Un de ses grands plaisirs d'enfant est de rendre visite à une grand-tante un peu originale qui se déguise avec des rideaux, et qui déclame des vers.…' href='https://www.bing.com/search?q=André Theuriet'><span style='font-size:130%;'>André Theuriet</span></a>";"1833 - 1907";2;22
2746;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_5a565501c2b8a1b3bb69b41709767f40&w=132&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Literature/novelist - روائى";"<a target='_blank' title='André Maurois
André Maurois, pseudonyme d’Émile Salomon Wilhelm Herzog, né le 26 juillet 1885 à Elbeuf et mort le 9 octobre 1967 à Neuilly-sur-Seine, est un romancier, biographe, conteur et essayiste français. Il fut l'élève du philosophe Alain, à qui il sera redevable de son orientation esthétique. Il préfère en effet une carrière littéraire à la direction de l’usine familiale et s’illustre d’abord par des romans qui lui gagnent un public féminin: Climats, Les Roses de septembre. Il obtient un Prix d'Honneur au Concours général et passe sa licence de lettres. Sa première épouse fut Jane-Wanda de Szymkiewicz, fille d’un comte polonais qui lui donnera trois enfants, deux garçons et une fille, Michelle.…' href='https://www.bing.com/search?q=André Maurois'><span style='font-size:130%;'>André Maurois</span></a>";"1885 - 1967";1;11
2745;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='André Lequeux…' href='https://www.bing.com/search?q=André Lequeux'><span style='font-size:130%;'>André Lequeux</span></a>";"";1;11
2743;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/ea/Saint-Jean-d%27Ang%C3%A9ly_statueAndr%C3%A9Lemoyne.jpg/260px-Saint-Jean-d%27Ang%C3%A9ly_statueAndr%C3%A9Lemoyne.jpg'/>";"Literature - أدب";"<a target='_blank' title='André Lemoyne
Camille-André Lemoyne, né le 27 novembre 1822 à Saint-Jean-d'Angély, où il est mort le 28 février 1907, est un poète et romancier français. Avocat au barreau de Paris en 1847, il fut successivement typographe, correcteur, puis chef de publicité chez Didot de 1848 à 1877, date à laquelle il fut nommé bibliothécaire de l'École des arts décoratifs.…' href='https://www.bing.com/search?q=André Lemoyne'><span style='font-size:130%;'>André Lemoyne</span></a>";"1822 - 1907";1;10
2740;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_232958212ad746e7818f22a9620f3558&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Arts/music - موسيقى";"<a target='_blank' title='André Gill
André Gill, pseudonyme de Louis-Alexandre Gosset de Guines, né à Paris le 17 octobre 1840 et mort à l'asile de Charenton à Saint-Maurice, le 1ᵉʳ mai 1885, est un caricaturiste, artiste peintre et chansonnier français.…' href='https://www.bing.com/search?q=André Gill'><span style='font-size:130%;'>André Gill</span></a>";"1840 - 1885";1;11
2739;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_74e11481ac82f88b502f939e712e9aac&w=138&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Literature - أدب";"<a target='_blank' title='André Gide
André Gide est un écrivain français, né à Paris 6ᵉ le 22 novembre 1869 et mort à Paris 7ᵉ le 19 février 1951. Il écrit, notamment Paludes et, après la mort libératrice de sa mère, épouse sa cousine Madeleine et achève Les Nourritures terrestres, dont le lyrisme est salué par une partie de la critique à sa parution en 1897.…' href='https://www.bing.com/search?q=André Gide'><span style='font-size:130%;'>André Gide</span></a>";"1869 - 1951";3;33
2738;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_25eb9ac52525c5e1f84e1f1d525b80ff&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/poetry - شعر";"<a target='_blank' title='André Chénier
André Marie de Chénier, dit André Chénier, fils de Louis de Chénier et frère de Marie-Joseph Chénier, est un poète et journaliste français né le 30 octobre 1762 à Constantinople et mort guillotiné à Paris le 7 Thermidor de l'an II à 31 ans.…' href='https://www.bing.com/search?q=André Chénier'><span style='font-size:130%;'>André Chénier</span></a>";"";1;10
2737;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_807ef8822f7ec3a4b9952f68de1de0d4&w=131&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Literature - أدب";"<a target='_blank' title='André Breton
André Breton, né à Tinchebray dans l'Orne le 19 février 1896 et mort à Paris le 28 septembre 1966, est un poète et écrivain français, principal animateur et théoricien du surréalisme. Auteur des livres Nadja, L'Amour fou et des différents Manifestes du surréalisme, son rôle de chef de file du mouvement surréaliste, et son œuvre critique et théorique pour l'écriture et les arts plastiques, font d'André Breton une figure majeure de l'art et de la littérature française du XXᵉ siècle.…' href='https://www.bing.com/search?q=André Breton'><span style='font-size:130%;'>André Breton</span></a>";"1896 - 1966";1;11
2736;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature/novelist - روائى";"<a target='_blank' title='André Beaunier
André Beaunier est un romancier et critique littéraire français, né le 22 septembre 1869 à Évreux, et, mort le 10 décembre 1925 en son domicile dans le 7ᵉ arrondissement de Paris. Fils d'un avoué d'Évreux, André Beaunier entre à l'École normale supérieure en 1890.…' href='https://www.bing.com/search?q=André Beaunier'><span style='font-size:130%;'>André Beaunier</span></a>";"1869 - 1925";2;22
2735;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/eb/Henry_Bulwer_Vanity_Fair_27_August_1870.JPG/260px-Henry_Bulwer_Vanity_Fair_27_August_1870.JPG'/>";"Historian - مؤرخ";"<a target='_blank' title='and Bulwer Henry Lytton Bulwer Baron Dalling
Henry Bulwer-Lytton, était un diplomate et écrivain britannique. Après la mort de Lord Byron à Missolonghi, il se proposa comme commissaire pour gérer le prêt britannique à la Grèce insurgée à l'été 1824.
13 févr. 1801 · Londres, Angleterre - 23 mai 1872 · Naples, Italie…' href='https://www.bing.com/search?q=and Bulwer Henry Lytton Bulwer Baron Dalling'><span style='font-size:130%;'>and Bulwer Henry Lytton Bulwer Baron Dalling</span></a>";"1801 - 1872";1;13
2730;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature/novelist - روائى";"<a target='_blank' title='Amédée Bouis…' href='https://www.bing.com/search?q=Amédée Bouis'><span style='font-size:130%;'>Amédée Bouis</span></a>";"";1;12
2726;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_33541a1753ebc1843020a3e0511a6cd0&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Alphonse Esquiros
Alphonse François Henry Esquiros, né le 23 mai 1812 dans l'ancien 8ᵉ arrondissement de Paris et mort le 12 mai 1876 à Versailles, est un auteur romantique et un homme politique français. Plusieurs fois député, il est élu sénateur le 30 janvier 1876 et meurt lors de son mandat.…' href='https://www.bing.com/search?q=Alphonse Esquiros'><span style='font-size:130%;'>Alphonse Esquiros</span></a>";"1812 - 1876";1;10
2722;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_c47cf0fed2bf3631fbe06d868c770009&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/poetry - شعر";"<a target='_blank' title='Aloysius Bertrand
Louis Jacques Napoléon Bertrand, dit Aloysius Bertrand est un poète, dramaturge et journaliste français, né le 20 avril 1807 à Ceva, mort le 29 avril 1841, à l'hôpital Necker de Paris. Considéré comme l'inventeur du poème en prose, il est notamment l'auteur d'une œuvre posthume passée à la postérité, Gaspard de la nuit.…' href='https://www.bing.com/search?q=Aloysius Bertrand'><span style='font-size:130%;'>Aloysius Bertrand</span></a>";"1807 - 1841";1;10
2721;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_c40715b13341fb1227877148fc483dd2&w=144&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Philosophy - فلسفة";"<a target='_blank' title='Alighieri Dante
Dante Alighieri est un poète, écrivain, penseur et homme politique florentin né entre la mi-mai et la mi-juin 1265 à Florence et mort le 14 septembre 1321 à Ravenne.…' href='https://www.bing.com/search?q=Alighieri Dante'><span style='font-size:130%;'>Alighieri Dante</span></a>";"1265 - 1321";3;30
2720;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='al-Ghassani Muhammad ibn Abd al-Wahhab Wazir
Mohammed ibn Abd al-Wahhab al-Wazir al-Ghassani (died 1707) was an ambassador for the Moroccan Sultan Moulay Ismail. He is especially well-known because of the account of his journey to Spain in 1690–1691, entitled Rihlat al-Wazir fi Iftikak al-Asir (The Journey of the Minister to Ransom the captive). The purpose of his diplomatic mission was to ransom a number of captives in that country. Al-Ghassani describes the social, religious and administrative characteristics of Spanish life and culture.[1] At the end of his account he writes the story of the conquest of Andalusia. Much of the account is filled with regret over the loss of the country to the Christians.…' href='https://www.bing.com/search?q=al-Ghassani Muhammad ibn Abd al-Wahhab Wazir'><span style='font-size:130%;'>al-Ghassani Muhammad ibn Abd al-Wahhab Wazir</span></a>";"1707";1;11
2719;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_aaaf57e0e5d78d5e8c7c1d81527e5e0d&w=152&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Literature/poetry - شعر";"<a target='_blank' title='Alfred Tennyson Baron Tennyson
Alfred Tennyson, (6 août 1809 – 6 octobre 1892) 1ᵉʳ baron Tennyson, frère de Charles Tennyson Turner, est l'un des poètes britanniques les plus célèbres de l'époque victorienne. Nombre de ses vers sont fondés sur des thèmes classiques ou mythologiques, comme In Memoriam, écrit en l'honneur de son meilleur ami Arthur Hallam, un jeune poète et un camarade à Trinity College fiancé à la sœur de Tennyson, et qui mourut tragiquement d'une hémorragie cérébrale à l'âge de 22 ans. L'un des plus célèbres ouvrages de Tennyson est Les Idylles du Roi, une série de poèmes narratifs fondés entièrement sur le roi Arthur et la légende arthurienne et influencés, dans ses thèmes, par les premiers récits de Sir Thomas Malory sur ce roi légendaire. L'œuvre fut dédiée au prince Albert, l'époux de la reine Victoria. Durant sa carrière, Lord Tennyson fit des tentatives d'écriture dramatique, mais ses pièces n'eurent pas de succès.…' href='https://www.bing.com/search?q=Alfred Tennyson Baron Tennyson'><span style='font-size:130%;'>Alfred Tennyson Baron Tennyson</span></a>";"1809 - 1892";4;45
2715;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_5886d727cace8a530cd7cd8e0a19e96d&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Alfred Franklin
Alfred Louis Auguste Poux, dit Alfred Franklin, né à Versailles le 16 décembre 1830 et mort à Viroflay le 10 juillet 1917, est un bibliothécaire, historien et écrivain français. Après ses études au collège Bourbon à Paris, Franklin débuta dans la carrière littéraire par des feuilletons et des revues dramatiques publiés dans la presse périodique de l’époque. En 1856, il publiait une brochure politique l'Intervention à Naples: le règne de Ferdinand II.…' href='https://www.bing.com/search?q=Alfred Franklin'><span style='font-size:130%;'>Alfred Franklin</span></a>";"1830 - 1917";1;11
2714;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Arts/paintings - فنون تصورية";"<a target='_blank' title='Alfred Fouillée
Alfred Fouillée, né le 18 octobre 1838 à La Pouëze et mort le 16 juillet 1912 à Lyon, est un philosophe français. Il est l'auteur d'un célèbre adage de droit civil: « Qui dit contractuel, dit juste » et est à l'origine de la notion métaphysique d'« idée-force ».…' href='https://www.bing.com/search?q=Alfred Fouillée'><span style='font-size:130%;'>Alfred Fouillée</span></a>";"1838 - 1912";1;12
2712;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_bad356e1a70643b51af26d4876d6657a&w=110&h=110&c=7&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.1'/>";"Literature - أدب";"<a target='_blank' title='Alfred Delvau
Alfred Delvau, né en 1825 à Paris où il est mort le 3 mai 1867, à 42 ans, est un journaliste et écrivain français. Alfred Delvau est le fils d'un maître-tanneur du faubourg Saint-Marceau: il raconte son enfance parisienne en 1854 dans Au bord de la Bièvre: impressions et souvenirs.…' href='https://www.bing.com/search?q=Alfred Delvau'><span style='font-size:130%;'>Alfred Delvau</span></a>";"1825 - 1867";3;37
2711;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_760070e4c6b45ee7ce86a4263587f3a9&w=142&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Science - علوم";"<a target='_blank' title='Alfred Binet
Psychologue
Alfred Binet, né le 8 juillet 1857 à Nice et mort le 18 octobre 1911 à Paris, est un pédagogue et psychologue français. Il est connu pour sa contribution essentielle à la psychométrie.…' href='https://www.bing.com/search?q=Alfred Binet'><span style='font-size:130%;'>Alfred Binet</span></a>";"1857 - 1911";1;12
2708;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_31036a20229d6d373245c08021c4578e&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Alexis Bouvier
Alexis Bouvier est un romancier et auteur dramatique français, né le 15 janvier 1836 à Paris où il est mort le 18 mai 1892 dans le 18ᵉ arrondissement. Né dans une famille ouvrière, Alexis Bouvier a commencé sa vie professionnelle en tant que ciseleur en bronze, jusqu'en 1863, tout en prenant le soin de se cultiver pour combler les lacunes d'une instruction sommaire. Il montre rapidement des velléités d'écriture.…' href='https://www.bing.com/search?q=Alexis Bouvier'><span style='font-size:130%;'>Alexis Bouvier</span></a>";"1836 - 1892";2;22
2707;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_8971ba8fcfd0239fe43b87782e4e9860&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Theology - دين";"<a target='_blank' title='Alexandre Rodolphe Vinet
Alexandre Rodolphe Vinet, né le 17 juin 1797 à Lausanne et mort le 4 mai 1847 à Clarens est un théologien, philosophe, journaliste, critique littéraire et historien suisse. Alexandre Vinet naît à Lausanne, à Ouchy. Son père, Louis-Marc, d'origine française, était bourgeois de Crassier. Ayant fait des études pour devenir pasteur à la Faculté de théologie de Lausanne, Alexandre Vinet enseigne le français et la littérature française au gymnase de Bâle dès 1817 avant d'être consacré au ministère dans sa ville natale en 1819. Il enseigne en 1819 en qualité de privat-docent à l'université de Bâle puis en tant que professeur extraordinaire en 1835. En parallèle, il se met à disposition des pasteurs bâlois pour des remplacements.…' href='https://www.bing.com/search?q=Alexandre Rodolphe Vinet'><span style='font-size:130%;'>Alexandre Rodolphe Vinet</span></a>";"1797 - 1847";1;11
2705;"<img style='width:52px;position:unset;'  alt='' src='https://tse1.mm.bing.net/th?id=AMMS_011451eca39229c4c3f6ceb1427e8ea4&w=145&h=183&c=12&rs=1&o=5&pid=3.1&rm=2'/>";"Literature/poetry - شعر";"<a target='_blank' title='Alexander Pope
Alexander Pope, Poète (Lombard Street, Londres 21 mai 1688-Twickenham, 30 mai 1744) 
Alexander Pope est un poète anglais. Alexander Pope est né dans une famille fortunée. Atteint dans son enfance du mal de Pott, une infection des disques intervertébraux due à la tuberculose, il en a gardé une petite taille. Il fut membre du Scriblerus Club.…' href='https://www.bing.com/search?q=Alexander Pope'><span style='font-size:130%;'>Alexander Pope</span></a>";"1688 - 1744";1;10
