﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'affaire Blaireau
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_Laffaire_Blaireau.pdf' >L'affaire Blaireau</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1249;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'arroseur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-aroseur.pdf' >L'arroseur</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1250;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Le bec en l'air
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-bec.pdf' >Le bec en l'air</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1251;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Le boomerang
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-boomerang.pdf' >Le boomerang</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1252;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Le Captain Cap
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-Captaincap.pdf' >Le Captain Cap</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1253;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Le parapluie de l'escouade
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-parapluie.pdf' >Le parapluie de l'escouade</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1254;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Ne nous frappons pas
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-frappons.pdf' >Ne nous frappons pas</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1255;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='On n'est pas des bœufs
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-boeufs.pdf' >On n'est pas des bœufs</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1256;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Pas de bile !
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-bile.pdf' >Pas de bile !</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1257;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Plaisir d'humour
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_Plaisir_dhumour.pdf' >Plaisir d'humour</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1258;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Pour cause de fin de bail
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_Pour_cause_de_fin_de_bail.pdf' >Pour cause de fin de bail</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1259;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Rose et vert-pomme
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-pomme.pdf' >Rose et vert-pomme</a>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1260;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Vive la vie!
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vive la vie!</span>";"Alphonse Allais";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1261;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='À l’œil
'  style='white-space:nowrap; text-overflow:ellipsis;'>À l’œil</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2078;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='À se Tordre
'  style='white-space:nowrap; text-overflow:ellipsis;'>À se Tordre</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2079;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Amours, délices et orgues
'  style='white-space:nowrap; text-overflow:ellipsis;'>Amours, délices et orgues</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2080;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Deux et deux font cinq
'  style='white-space:nowrap; text-overflow:ellipsis;'>Deux et deux font cinq</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2081;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='L’Arroseur
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Arroseur</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2082;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Le Bec en l’air
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Bec en l’air</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2083;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Le boomerang
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le boomerang</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2084;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Le Captain Cap
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Captain Cap</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2085;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Le Parapluie de l’escouade
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Parapluie de l’escouade</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2086;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Ne nous frappons pas
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ne nous frappons pas</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2087;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Pas de bile !
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pas de bile !</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2088;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Rose et vert-pomme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rose et vert-pomme</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2089;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Vive la vie !
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vive la vie !</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2090;1456
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='L’affaire Blaireau
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’affaire Blaireau</span>";"Alphonse Allais";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2058;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='À se tordre: Histoires chatnoiresques
…'  href='http://www.gutenberg.org/ebooks/13834' >À se tordre: Histoires chatnoiresques</a>";"Alphonse Allais";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;6460;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Contes humoristiques - Tome I
…'  href='http://www.gutenberg.org/ebooks/18262' >Contes humoristiques - Tome I</a>";"Alphonse Allais";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6461;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Deux et deux font cinq (2 + 2 = 5)-oeuvres anthumes
…'  href='http://www.gutenberg.org/ebooks/23444' >Deux et deux font cinq (2 + 2 = 5)-oeuvres anthumes</a>";"Alphonse Allais";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6462;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Pour cause de fin de bail-OEuvres anthumes
…'  href='http://www.gutenberg.org/ebooks/22111' >Pour cause de fin de bail-OEuvres anthumes</a>";"Alphonse Allais";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6463;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L’affaire Blaireau
'  href='http://efele.net/ebooks/livres/000176' >L’affaire Blaireau</a>";"Alphonse Allais";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5284;1456
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='À l'abordage - Une histoire de la propriété intellectuelle dans le cyberespace
Auteur contemporain - Licence Creative Commons

Cette BD pleine d'humour vous explique tout ce que vous avez toujours …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2199&format=pdf' >À l'abordage - Une histoire de la propriété intellectuelle dans le cyberespace</a>";"Anders Bengtson";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4630;1474
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='L’Art, entretiens réunis par Paul Gsell
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Art, entretiens réunis par Paul Gsell</span>";"Auguste Rodin";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;1835;1534
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Femmes peintres à travers les siècles (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Femmes peintres à travers les siècles (tome 1)</span>";"Christine Huguenin";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>";;5079;1630
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Histoire de l'art - Tome I : L'Art antique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de l'art - Tome I : L'Art antique</span>";"Élie Faure";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3951;1738
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Histoire de l'art - Tome II : L'Art médiéval
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de l'art - Tome II : L'Art médiéval</span>";"Élie Faure";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3952;1738
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<span  title='Histoire de l'art - Tome III : L'Art renaissant
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de l'art - Tome III : L'Art renaissant</span>";"Élie Faure";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3953;1738
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Petit dictionnaire des Beaux-Arts et de la Peinture
Ce Petit dictionnaire des Beaux-Arts et de la Peinture a été conçu dans le but d’aider les néophytes, artistes outsider, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2591&format=pdf' >Petit dictionnaire des Beaux-Arts et de la Peinture</a>";"Gricha Rosov";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4952;1922
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Traité élémentaire de la peinture
Traité élémentaire de la peinture,
avec 58 figures d'après les dessins originaux de Le Poussin, dont 34 en taille-douce.
Illustrator	Poussin, …'  href='https://www.gutenberg.org/ebooks/35971' >Traité élémentaire de la peinture</a>";"Léonard de Vinci";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;1456;2200
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Florence historique, monumentale, artistique
AVANT-PROPOS
L'accueil indulgent accordé par le public et par la presse à l'Essai d'Itinéraire d'Art en Italie, m'a encouragée …'  href='http://www.gutenberg.org/ebooks/17459' >Florence historique, monumentale, artistique</a>";"Marcel Niké";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;1429;2269
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Histoire de la peinture en Italie
…'  href='http://www.gutenberg.org/ebooks/48933' >Histoire de la peinture en Italie</a>";"# Stendhal";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7650;2653
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Les pianistes célèbres: silhouettes & médaillons
Release Date: October 7, 2011 [EBook #37654]

AVANT-PROPOS

L'accueil bienveillant fait par le public à mes études sur …'  href='http://www.gutenberg.org/ebooks/37654' >Les pianistes célèbres: silhouettes & médaillons</a>";"A. (Antoine) Marmontel";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7686;2665
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='La 'National Gallery'
…'  href='http://www.gutenberg.org/ebooks/56859' >La 'National Gallery'</a>";"Armand Dayot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7780;2764
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Le musée du Louvre, tome 1 (of 2)
…'  href='http://www.gutenberg.org/ebooks/51023' >Le musée du Louvre, tome 1 (of 2)</a>";"Armand Dayot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7781;2764
