﻿id;death_toll;event;Location;date_range;disease_html_link;duration_years
0103;"";"";"United States";"1850";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0104;"";"";"North America";"1850–1851";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0105;"";"";"United States";"1851";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0106;"";"";"United States";"1852";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0184;"";"";"Philippines";"2006";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0178;"";"";"Luanda, Angola";"2006";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0179;"";"";"Ituri Province, Democratic Republic of the Congo";"2006";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0180;"";"";"India";"2006";"<a target='_blank' href='https://en.wikipedia.org/wiki/Malaria'>Malaria</a>";1
0189;"";"";"Nigeria";"2007";"<a target='_blank' href='https://en.wikipedia.org/wiki/Poliomyelitis'>Poliomyelitis</a>";1
0190;"";"";"Puerto Rico; Dominican Republic; Mexico";"2007";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0191;"";"";"Somalia";"2007";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0192;"";"";"Uganda";"2007";"<a target='_blank' href='https://en.wikipedia.org/wiki/Ebola'>Ebola</a>";1
0193;"";"";"Vietnam";"2007";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0194;"";"";"Brazil";"2008";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0195;"";"";"Cambodia";"2008";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0196;"";"";"Chad";"2008";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0197;"";"";"China";"2008-2017";"<a target='_blank' href='https://en.wikipedia.org/wiki/Hand,_foot_and_mouth_disease'>Hand, foot and mouth disease</a>";9
0198;"";"";"Madagascar";"2008";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";1
0199;"";"";"Philippines";"2008";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0200;"";"";"Vietnam";"2008";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0159;"231";"";"worldwide";"1996-2001";"<a target='_blank' href='https://en.wikipedia.org/wiki/Variant_Creutzfeldt%E2%80%93Jakob_disease'>vCJD</a>";5
0160;"";"";"West Africa";"1996";"<a target='_blank' href='https://en.wikipedia.org/wiki/Meningitis'>Meningitis</a>";1
0157;"";"";"South America";"1990s";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";10
0162;"";"";"Central America";"2000";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0163;"&gt; 400";"";"Nigeria";"2001";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0164;"";"";"South Africa";"2001";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0170;"";"";"Algeria";"2003";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0171;"";"";"Afghanistan";"2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/Leishmaniasis'>Leishmaniasis</a>";1
0172;"";"";"Bangladesh";"2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0173;"";"";"Indonesia";"2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0174;"";"";"Senegal";"2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0175;"";"";"Sudan";"2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/Ebola'>Ebola</a>";1
0176;"";"";"Mali";"2005";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";1
0186;"";"";"Ethiopia";"2007";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0187;"49";"";"India";"2008";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";1
0204;"";"";"Queensland, Australia";"2009";"<a target='_blank' href='https://en.wikipedia.org/wiki/Dengue_fever'>Dengue fever</a>";1
0209;"&gt; 4,500 (February 2014)";"";"Democratic Republic of the Congo";"2011–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/Measles'>Measles</a>";9
0210;"170";"";"Vietnam";"2011–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/Hand,_foot_and_mouth_disease'>Hand, foot and mouth disease</a>";9
