﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
1747;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émile Blavet…' href='https://www.bing.com/search?q=Émile Blavet'><span style='font-size:130%;'>Émile Blavet</span></a>";"";1;
1749;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émile Bouant…' href='https://www.bing.com/search?q=Émile Bouant'><span style='font-size:130%;'>Émile Bouant</span></a>";"";1;12
1750;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émile Bréhier…' href='https://www.bing.com/search?q=Émile Bréhier'><span style='font-size:130%;'>Émile Bréhier</span></a>";"";1;
1752;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Emile Corra…' href='https://www.bing.com/search?q=Emile Corra'><span style='font-size:130%;'>Emile Corra</span></a>";"";1;13
3033;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Emile de Laveleye…' href='https://www.bing.com/search?q=Emile de Laveleye'><span style='font-size:130%;'>Emile de Laveleye</span></a>";"";1;11
3034;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Emile de Mme Girardin…' href='https://www.bing.com/search?q=Emile de Mme Girardin'><span style='font-size:130%;'>Emile de Mme Girardin</span></a>";"";2;24
3018;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Emile Deschanel…' href='https://www.bing.com/search?q=Emile Deschanel'><span style='font-size:130%;'>Emile Deschanel</span></a>";"";1;9
1756;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émile Gebhart…' href='https://www.bing.com/search?q=Émile Gebhart'><span style='font-size:130%;'>Émile Gebhart</span></a>";"";2;24
3023;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Emile Hennequin…' href='https://www.bing.com/search?q=Emile Hennequin'><span style='font-size:130%;'>Emile Hennequin</span></a>";"";1;12
3024;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émile Hureau…' href='https://www.bing.com/search?q=Émile Hureau'><span style='font-size:130%;'>Émile Hureau</span></a>";"";1;10
3025;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Emile Littré…' href='https://www.bing.com/search?q=Emile Littré'><span style='font-size:130%;'>Emile Littré</span></a>";"";1;9
3035;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Emile Marco de Saint-Hilaire…' href='https://www.bing.com/search?q=Emile Marco de Saint-Hilaire'><span style='font-size:130%;'>Emile Marco de Saint-Hilaire</span></a>";"";1;10
1757;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émile Moselly…' href='https://www.bing.com/search?q=Émile Moselly'><span style='font-size:130%;'>Émile Moselly</span></a>";"";2;
1758;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émile Nelligan…' href='https://www.bing.com/search?q=Émile Nelligan'><span style='font-size:130%;'>Émile Nelligan</span></a>";"";1;
1759;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émile Picot…' href='https://www.bing.com/search?q=Émile Picot'><span style='font-size:130%;'>Émile Picot</span></a>";"";2;10
3028;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Emile Pouget…' href='https://www.bing.com/search?q=Emile Pouget'><span style='font-size:130%;'>Emile Pouget</span></a>";"";1;12
1760;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émile Richebourg…' href='https://www.bing.com/search?q=Émile Richebourg'><span style='font-size:130%;'>Émile Richebourg</span></a>";"";2;
3031;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Emile Vincens…' href='https://www.bing.com/search?q=Emile Vincens'><span style='font-size:130%;'>Emile Vincens</span></a>";"";1;11
1764;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Émilie de Morsier…' href='https://www.bing.com/search?q=Émilie de Morsier'><span style='font-size:130%;'>Émilie de Morsier</span></a>";"";1;
1768;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Bramah…' href='https://www.bing.com/search?q=Ernest Bramah'><span style='font-size:130%;'>Ernest Bramah</span></a>";"";1;
1767;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Englebert Gallèze…' href='https://www.bing.com/search?q=Englebert Gallèze'><span style='font-size:130%;'>Englebert Gallèze</span></a>";"";1;
3037;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ephrem Chouinard…' href='https://www.bing.com/search?q=Ephrem Chouinard'><span style='font-size:130%;'>Ephrem Chouinard</span></a>";"";1;12
1772;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Deharme…' href='https://www.bing.com/search?q=Ernest Deharme'><span style='font-size:130%;'>Ernest Deharme</span></a>";"";1;12
1773;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Dupuy…' href='https://www.bing.com/search?q=Ernest Dupuy'><span style='font-size:130%;'>Ernest Dupuy</span></a>";"";1;10
3043;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Hamel…' href='https://www.bing.com/search?q=Ernest Hamel'><span style='font-size:130%;'>Ernest Hamel</span></a>";"";1;10
3044;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Laut…' href='https://www.bing.com/search?q=Ernest Laut'><span style='font-size:130%;'>Ernest Laut</span></a>";"";1;
3045;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Lavisse…' href='https://www.bing.com/search?q=Ernest Lavisse'><span style='font-size:130%;'>Ernest Lavisse</span></a>";"";1;9
3046;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Lebon…' href='https://www.bing.com/search?q=Ernest Lebon'><span style='font-size:130%;'>Ernest Lebon</span></a>";"";3;34
3048;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Mercier…' href='https://www.bing.com/search?q=Ernest Mercier'><span style='font-size:130%;'>Ernest Mercier</span></a>";"";1;11
3049;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Michel…' href='https://www.bing.com/search?q=Ernest Michel'><span style='font-size:130%;'>Ernest Michel</span></a>";"";2;20
3050;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Myrand…' href='https://www.bing.com/search?q=Ernest Myrand'><span style='font-size:130%;'>Ernest Myrand</span></a>";"";1;10
1774;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Pérochon…' href='https://www.bing.com/search?q=Ernest Pérochon'><span style='font-size:130%;'>Ernest Pérochon</span></a>";"";1;
1775;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Psichari…' href='https://www.bing.com/search?q=Ernest Psichari'><span style='font-size:130%;'>Ernest Psichari</span></a>";"";1;
3051;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Renan…' href='https://www.bing.com/search?q=Ernest Renan'><span style='font-size:130%;'>Ernest Renan</span></a>";"";3;32
3052;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest Vessiot…' href='https://www.bing.com/search?q=Ernest Vessiot'><span style='font-size:130%;'>Ernest Vessiot</span></a>";"";1;5
3054;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernst Haeckel…' href='https://www.bing.com/search?q=Ernst Haeckel'><span style='font-size:130%;'>Ernst Haeckel</span></a>";"";1;12
3055;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernst Leonard Lindelöf…' href='https://www.bing.com/search?q=Ernst Leonard Lindelöf'><span style='font-size:130%;'>Ernst Leonard Lindelöf</span></a>";"";1;5
1777;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernst Theodor Wilhelm Hoffmann…' href='https://www.bing.com/search?q=Ernst Theodor Wilhelm Hoffmann'><span style='font-size:130%;'>Ernst Theodor Wilhelm Hoffmann</span></a>";"";2;
1778;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Erskine Childers…' href='https://www.bing.com/search?q=Erskine Childers'><span style='font-size:130%;'>Erskine Childers</span></a>";"";1;
1781;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='et Coolmicro Fred…' href='https://www.bing.com/search?q=et Coolmicro Fred'><span style='font-size:130%;'>et Coolmicro Fred</span></a>";"";1;
1782;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ethel Sybil Turner…' href='https://www.bing.com/search?q=Ethel Sybil Turner'><span style='font-size:130%;'>Ethel Sybil Turner</span></a>";"";1;
3056;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Etienne Dolet…' href='https://www.bing.com/search?q=Etienne Dolet'><span style='font-size:130%;'>Etienne Dolet</span></a>";"";1;10
1783;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Etienne Grosclaude…' href='https://www.bing.com/search?q=Etienne Grosclaude'><span style='font-size:130%;'>Etienne Grosclaude</span></a>";"";2;12
3058;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Étienne Molard…' href='https://www.bing.com/search?q=Étienne Molard'><span style='font-size:130%;'>Étienne Molard</span></a>";"";1;11
1784;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Étienne Parent…' href='https://www.bing.com/search?q=Étienne Parent'><span style='font-size:130%;'>Étienne Parent</span></a>";"";1;
3059;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Etienne Pasquier…' href='https://www.bing.com/search?q=Etienne Pasquier'><span style='font-size:130%;'>Etienne Pasquier</span></a>";"";1;13
3060;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Etienne Pivert de Senancour…' href='https://www.bing.com/search?q=Etienne Pivert de Senancour'><span style='font-size:130%;'>Etienne Pivert de Senancour</span></a>";"";1;11
1785;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Étienne-Gabriel Morelly…' href='https://www.bing.com/search?q=Étienne-Gabriel Morelly'><span style='font-size:130%;'>Étienne-Gabriel Morelly</span></a>";"";1;
3073;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Amédée Lefèvre-Pontalis…' href='https://www.bing.com/search?q=Eugène Amédée Lefèvre-Pontalis'><span style='font-size:130%;'>Eugène Amédée Lefèvre-Pontalis</span></a>";"";1;11
3061;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Asse…' href='https://www.bing.com/search?q=Eugène Asse'><span style='font-size:130%;'>Eugène Asse</span></a>";"";1;11
1786;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Aubert…' href='https://www.bing.com/search?q=Eugène Aubert'><span style='font-size:130%;'>Eugène Aubert</span></a>";"";1;10
1787;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Boutmy…' href='https://www.bing.com/search?q=Eugène Boutmy'><span style='font-size:130%;'>Eugène Boutmy</span></a>";"";1;
3053;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ernest d'Hervilly…' href='https://www.bing.com/search?q=Ernest d'Hervilly'><span style='font-size:130%;'>Ernest d'Hervilly</span></a>";"";1;12
3066;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Fromentin…' href='https://www.bing.com/search?q=Eugène Fromentin'><span style='font-size:130%;'>Eugène Fromentin</span></a>";"";2;22
3067;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Grangé…' href='https://www.bing.com/search?q=Eugène Grangé'><span style='font-size:130%;'>Eugène Grangé</span></a>";"";1;
1791;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Labiche…' href='https://www.bing.com/search?q=Eugène Labiche'><span style='font-size:130%;'>Eugène Labiche</span></a>";"";2;10
1792;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène L'Écuyer…' href='https://www.bing.com/search?q=Eugène L'Écuyer'><span style='font-size:130%;'>Eugène L'Écuyer</span></a>";"";2;
3069;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Loudun…' href='https://www.bing.com/search?q=Eugène Loudun'><span style='font-size:130%;'>Eugène Loudun</span></a>";"";1;12
1801;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Euryale Fabre…' href='https://www.bing.com/search?q=Euryale Fabre'><span style='font-size:130%;'>Euryale Fabre</span></a>";"";2;12
1802;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Évariste de Parny…' href='https://www.bing.com/search?q=Évariste de Parny'><span style='font-size:130%;'>Évariste de Parny</span></a>";"";1;
3077;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Évariste Galois…' href='https://www.bing.com/search?q=Évariste Galois'><span style='font-size:130%;'>Évariste Galois</span></a>";"";1;5
3078;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Évariste Parny…' href='https://www.bing.com/search?q=Évariste Parny'><span style='font-size:130%;'>Évariste Parny</span></a>";"";1;10
1803;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eve Destantins Anthony…' href='https://www.bing.com/search?q=Eve Destantins Anthony'><span style='font-size:130%;'>Eve Destantins Anthony</span></a>";"";1;
1804;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Evelyn E. Smith…' href='https://www.bing.com/search?q=Evelyn E. Smith'><span style='font-size:130%;'>Evelyn E. Smith</span></a>";"";1;
3079;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='F. (François) Génin…' href='https://www.bing.com/search?q=F. (François) Génin'><span style='font-size:130%;'>F. (François) Génin</span></a>";"";2;23
3080;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='F. (Frédéric) Braesch…' href='https://www.bing.com/search?q=F. (Frédéric) Braesch'><span style='font-size:130%;'>F. (Frédéric) Braesch</span></a>";"";1;
1794;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Nyon…' href='https://www.bing.com/search?q=Eugène Nyon'><span style='font-size:130%;'>Eugène Nyon</span></a>";"";1;
3071;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Scribe…' href='https://www.bing.com/search?q=Eugène Scribe'><span style='font-size:130%;'>Eugène Scribe</span></a>";"";2;
1798;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Eugène Zamiatine…' href='https://www.bing.com/search?q=Eugène Zamiatine'><span style='font-size:130%;'>Eugène Zamiatine</span></a>";"";1;
3081;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='F.-A. (François-Alphonse) Aulard…' href='https://www.bing.com/search?q=F.-A. (François-Alphonse) Aulard'><span style='font-size:130%;'>F.-A. (François-Alphonse) Aulard</span></a>";"";1;10
1806;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='F.-R. de (Fr.-Richard) Tussac…' href='https://www.bing.com/search?q=F.-R. de (Fr.-Richard) Tussac'><span style='font-size:130%;'>F.-R. de (Fr.-Richard) Tussac</span></a>";"";1;10
1813;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Félicien Champsaur…' href='https://www.bing.com/search?q=Félicien Champsaur'><span style='font-size:130%;'>Félicien Champsaur</span></a>";"";1;
3090;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Felix Antonio de Brito Capello…' href='https://www.bing.com/search?q=Felix Antonio de Brito Capello'><span style='font-size:130%;'>Felix Antonio de Brito Capello</span></a>";"";1;12
1814;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Félix Chapuis…' href='https://www.bing.com/search?q=Félix Chapuis'><span style='font-size:130%;'>Félix Chapuis</span></a>";"";1;10
3087;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Félix Galipaux…' href='https://www.bing.com/search?q=Félix Galipaux'><span style='font-size:130%;'>Félix Galipaux</span></a>";"";1;12
3088;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Félix Hément…' href='https://www.bing.com/search?q=Félix Hément'><span style='font-size:130%;'>Félix Hément</span></a>";"";1;12
3089;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Félix Nadar…' href='https://www.bing.com/search?q=Félix Nadar'><span style='font-size:130%;'>Félix Nadar</span></a>";"";1;11
1815;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Félix Robiou…' href='https://www.bing.com/search?q=Félix Robiou'><span style='font-size:130%;'>Félix Robiou</span></a>";"";1;11
1816;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Félix Vallotton…' href='https://www.bing.com/search?q=Félix Vallotton'><span style='font-size:130%;'>Félix Vallotton</span></a>";"";1;
3091;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ferdinand Berthier…' href='https://www.bing.com/search?q=Ferdinand Berthier'><span style='font-size:130%;'>Ferdinand Berthier</span></a>";"";2;22
3092;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ferdinand Fabre…' href='https://www.bing.com/search?q=Ferdinand Fabre'><span style='font-size:130%;'>Ferdinand Fabre</span></a>";"";1;11
1817;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Fernand Clerget…' href='https://www.bing.com/search?q=Fernand Clerget'><span style='font-size:130%;'>Fernand Clerget</span></a>";"";1;
3093;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Fernand Desnoyers…' href='https://www.bing.com/search?q=Fernand Desnoyers'><span style='font-size:130%;'>Fernand Desnoyers</span></a>";"";1;10
3094;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Fernand Kolney…' href='https://www.bing.com/search?q=Fernand Kolney'><span style='font-size:130%;'>Fernand Kolney</span></a>";"";1;11
1808;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Fanu Sheridan Le…' href='https://www.bing.com/search?q=Fanu Sheridan Le'><span style='font-size:130%;'>Fanu Sheridan Le</span></a>";"";2;
1809;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Faucher de Saint-Maurice…' href='https://www.bing.com/search?q=Faucher de Saint-Maurice'><span style='font-size:130%;'>Faucher de Saint-Maurice</span></a>";"";1;
1819;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Feuvre Amy Le…' href='https://www.bing.com/search?q=Feuvre Amy Le'><span style='font-size:130%;'>Feuvre Amy Le</span></a>";"";1;
1825;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Fontaine Jean et Épinal Imagerie La…' href='https://www.bing.com/search?q=Fontaine Jean et Épinal Imagerie La'><span style='font-size:130%;'>Fontaine Jean et Épinal Imagerie La</span></a>";"";1;
1826;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Ford Madox Ford…' href='https://www.bing.com/search?q=Ford Madox Ford'><span style='font-size:130%;'>Ford Madox Ford</span></a>";"";2;
1827;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Fortuné Dolent…' href='https://www.bing.com/search?q=Fortuné Dolent'><span style='font-size:130%;'>Fortuné Dolent</span></a>";"";1;10
1829;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Fougeret de Monbron…' href='https://www.bing.com/search?q=Fougeret de Monbron'><span style='font-size:130%;'>Fougeret de Monbron</span></a>";"";1;
1830;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='française Académie…' href='https://www.bing.com/search?q=française Académie'><span style='font-size:130%;'>française Académie</span></a>";"";1;
1831;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Frances Boyd Calhoun…' href='https://www.bing.com/search?q=Frances Boyd Calhoun'><span style='font-size:130%;'>Frances Boyd Calhoun</span></a>";"";1;
3101;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Frances Milton Trollope…' href='https://www.bing.com/search?q=Frances Milton Trollope'><span style='font-size:130%;'>Frances Milton Trollope</span></a>";"";1;11
3102;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Francesco Simonetta…' href='https://www.bing.com/search?q=Francesco Simonetta'><span style='font-size:130%;'>Francesco Simonetta</span></a>";"";1;10
3103;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Francis Chevassu…' href='https://www.bing.com/search?q=Francis Chevassu'><span style='font-size:130%;'>Francis Chevassu</span></a>";"";1;11
3104;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Francis Jammes…' href='https://www.bing.com/search?q=Francis Jammes'><span style='font-size:130%;'>Francis Jammes</span></a>";"";1;10
1835;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Francis Scott Fitzgerald…' href='https://www.bing.com/search?q=Francis Scott Fitzgerald'><span style='font-size:130%;'>Francis Scott Fitzgerald</span></a>";"";2;
1834;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Francis Wey…' href='https://www.bing.com/search?q=Francis Wey'><span style='font-size:130%;'>Francis Wey</span></a>";"";1;
1842;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François (pépiniériste) Thomas…' href='https://www.bing.com/search?q=François (pépiniériste) Thomas'><span style='font-size:130%;'>François (pépiniériste) Thomas</span></a>";"";1;
3106;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François Baucher…' href='https://www.bing.com/search?q=François Baucher'><span style='font-size:130%;'>François Baucher</span></a>";"";1;12
1845;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François de la Mothe le Vayer…' href='https://www.bing.com/search?q=François de la Mothe le Vayer'><span style='font-size:130%;'>François de la Mothe le Vayer</span></a>";"";1;12
1844;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François de Salvert…' href='https://www.bing.com/search?q=François de Salvert'><span style='font-size:130%;'>François de Salvert</span></a>";"";1;5
1837;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François Fabié…' href='https://www.bing.com/search?q=François Fabié'><span style='font-size:130%;'>François Fabié</span></a>";"";2;
1838;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François Habert…' href='https://www.bing.com/search?q=François Habert'><span style='font-size:130%;'>François Habert</span></a>";"";2;12
3110;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François Lenormant…' href='https://www.bing.com/search?q=François Lenormant'><span style='font-size:130%;'>François Lenormant</span></a>";"";1;10
1840;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François Saint-Amand…' href='https://www.bing.com/search?q=François Saint-Amand'><span style='font-size:130%;'>François Saint-Amand</span></a>";"";1;
1841;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François Troudic…' href='https://www.bing.com/search?q=François Troudic'><span style='font-size:130%;'>François Troudic</span></a>";"";1;
3113;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François Villon…' href='https://www.bing.com/search?q=François Villon'><span style='font-size:130%;'>François Villon</span></a>";"";1;12
1848;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François-Auguste-Marie-Alexis Mignet…' href='https://www.bing.com/search?q=François-Auguste-Marie-Alexis Mignet'><span style='font-size:130%;'>François-Auguste-Marie-Alexis Mignet</span></a>";"";1;
1849;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François-Célestin de Loynes la Poissonnier-Desperrières Antoine Coudraye…' href='https://www.bing.com/search?q=François-Célestin de Loynes la Poissonnier-Desperrières Antoine Coudraye'><span style='font-size:130%;'>François-Célestin de Loynes la Poissonnier-Desperrières…</span></a>";"";1;12
1850;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François-Guillaume Barrillon…' href='https://www.bing.com/search?q=François-Guillaume Barrillon'><span style='font-size:130%;'>François-Guillaume Barrillon</span></a>";"";1;10
1851;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François-Marie Luzel…' href='https://www.bing.com/search?q=François-Marie Luzel'><span style='font-size:130%;'>François-Marie Luzel</span></a>";"";1;
3119;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='François-Victor Equilbecq…' href='https://www.bing.com/search?q=François-Victor Equilbecq'><span style='font-size:130%;'>François-Victor Equilbecq</span></a>";"";1;10
1854;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Frank Richard Stockton…' href='https://www.bing.com/search?q=Frank Richard Stockton'><span style='font-size:130%;'>Frank Richard Stockton</span></a>";"";1;
1857;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Frédéric Droz…' href='https://www.bing.com/search?q=Frédéric Droz'><span style='font-size:130%;'>Frédéric Droz</span></a>";"";1;
