﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
6387;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La dame aux camélias
…'  href='http://www.gutenberg.org/ebooks/2419' >La dame aux camélias</a>";"Alexandre Dumas";"Gutenberg";"";11
6388;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La dame de Monsoreau — ­Tome 1.
…'  href='http://www.gutenberg.org/ebooks/9637' >La dame de Monsoreau — ­Tome 1.</a>";"Alexandre Dumas";"Gutenberg";"";10
6389;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La dame de Monsoreau — Tome 2.
…'  href='http://www.gutenberg.org/ebooks/9638' >La dame de Monsoreau — Tome 2.</a>";"Alexandre Dumas";"Gutenberg";"";10
6390;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La dame de Monsoreau — Tome 3.
…'  href='http://www.gutenberg.org/ebooks/9639' >La dame de Monsoreau — Tome 3.</a>";"Alexandre Dumas";"Gutenberg";"";10
6391;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La femme au collier de velours
…'  href='http://www.gutenberg.org/ebooks/18003' >La femme au collier de velours</a>";"Alexandre Dumas";"Gutenberg";"";10
6392;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La reine Margot - Tome I
…'  href='http://www.gutenberg.org/ebooks/13856' >La reine Margot - Tome I</a>";"Alexandre Dumas";"Gutenberg";"";14
6393;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La reine Margot - Tome II
…'  href='http://www.gutenberg.org/ebooks/13857' >La reine Margot - Tome II</a>";"Alexandre Dumas";"Gutenberg";"";14
6394;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice, Tome 01
…'  href='http://www.gutenberg.org/ebooks/17693' >La San-Felice, Tome 01</a>";"Alexandre Dumas";"Gutenberg";"";12
6395;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice, Tome 02
…'  href='http://www.gutenberg.org/ebooks/18401' >La San-Felice, Tome 02</a>";"Alexandre Dumas";"Gutenberg";"";12
6396;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice, Tome 03
…'  href='http://www.gutenberg.org/ebooks/18402' >La San-Felice, Tome 03</a>";"Alexandre Dumas";"Gutenberg";"";12
6397;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice, Tome 04
…'  href='http://www.gutenberg.org/ebooks/18586' >La San-Felice, Tome 04</a>";"Alexandre Dumas";"Gutenberg";"";12
6398;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice, Tome 05
…'  href='http://www.gutenberg.org/ebooks/18773' >La San-Felice, Tome 05</a>";"Alexandre Dumas";"Gutenberg";"";12
6399;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice, Tome 06
…'  href='http://www.gutenberg.org/ebooks/18826' >La San-Felice, Tome 06</a>";"Alexandre Dumas";"Gutenberg";"";12
6400;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice, Tome 07, Emma Lyonna, tome 3
…'  href='http://www.gutenberg.org/ebooks/58427' >La San-Felice, Tome 07, Emma Lyonna, tome 3</a>";"Alexandre Dumas";"Gutenberg";"";12
6401;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice, Tome 08, Emma Lyonna, tome 4
…'  href='http://www.gutenberg.org/ebooks/21017' >La San-Felice, Tome 08, Emma Lyonna, tome 4</a>";"Alexandre Dumas";"Gutenberg";"";12
6402;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='La San-Felice, Tome 09, Emma Lyonna, tome 5
…'  href='http://www.gutenberg.org/ebooks/21191' >La San-Felice, Tome 09, Emma Lyonna, tome 5</a>";"Alexandre Dumas";"Gutenberg";"";12
6403;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La tulipe noire
…'  href='http://www.gutenberg.org/ebooks/1910' >La tulipe noire</a>";"Alexandre Dumas";"Gutenberg";"";21
6404;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Capitaine Aréna — Tome 1
…'  href='http://www.gutenberg.org/ebooks/8693' >Le Capitaine Aréna — Tome 1</a>";"Alexandre Dumas";"Gutenberg";"";11
6405;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Capitaine Aréna — Tome 2
…'  href='http://www.gutenberg.org/ebooks/8692' >Le Capitaine Aréna — Tome 2</a>";"Alexandre Dumas";"Gutenberg";"";11
6406;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le capitaine Pamphile
…'  href='http://www.gutenberg.org/ebooks/18697' >Le capitaine Pamphile</a>";"Alexandre Dumas";"Gutenberg";"";10
6407;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le capitaine Paul
…'  href='http://www.gutenberg.org/ebooks/15574' >Le capitaine Paul</a>";"Alexandre Dumas";"Gutenberg";"";11
6408;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Chevalier de Maison-Rouge
…'  href='http://www.gutenberg.org/ebooks/18006' >Le Chevalier de Maison-Rouge</a>";"Alexandre Dumas";"Gutenberg";"";10
6409;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le chevalier d'Harmental
…'  href='http://www.gutenberg.org/ebooks/18028' >Le chevalier d'Harmental</a>";"Alexandre Dumas";"Gutenberg";"";10
6410;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Collier de la Reine, Tome I
…'  href='http://www.gutenberg.org/ebooks/18199' >Le Collier de la Reine, Tome I</a>";"Alexandre Dumas";"Gutenberg";"";10
6411;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le Collier de la Reine, Tome II
…'  href='http://www.gutenberg.org/ebooks/18200' >Le Collier de la Reine, Tome II</a>";"Alexandre Dumas";"Gutenberg";"";10
6412;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le comte de Monte-Cristo, Tome I
…'  href='http://www.gutenberg.org/ebooks/17989' >Le comte de Monte-Cristo, Tome I</a>";"Alexandre Dumas";"Gutenberg";"";10
6413;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le comte de Monte-Cristo, Tome II
…'  href='http://www.gutenberg.org/ebooks/17990' >Le comte de Monte-Cristo, Tome II</a>";"Alexandre Dumas";"Gutenberg";"";10
6414;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le comte de Monte-Cristo, Tome III
…'  href='http://www.gutenberg.org/ebooks/17991' >Le comte de Monte-Cristo, Tome III</a>";"Alexandre Dumas";"Gutenberg";"";10
6415;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le comte de Monte-Cristo, Tome IV
…'  href='http://www.gutenberg.org/ebooks/17992' >Le comte de Monte-Cristo, Tome IV</a>";"Alexandre Dumas";"Gutenberg";"";10
6416;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le comte de Moret
…'  href='http://www.gutenberg.org/ebooks/37771' >Le comte de Moret</a>";"Alexandre Dumas";"Gutenberg";"";10
6417;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le corricolo
…'  href='http://www.gutenberg.org/ebooks/9262' >Le corricolo</a>";"Alexandre Dumas";"Gutenberg";"";10
6418;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Speronare
…'  href='http://www.gutenberg.org/ebooks/8863' >Le Speronare</a>";"Alexandre Dumas";"Gutenberg";"";10
6419;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le vicomte de Bragelonne, Tome I.
…'  href='http://www.gutenberg.org/ebooks/13947' >Le vicomte de Bragelonne, Tome I.</a>";"Alexandre Dumas";"Gutenberg";"";14
6420;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le vicomte de Bragelonne, Tome II.
…'  href='http://www.gutenberg.org/ebooks/13948' >Le vicomte de Bragelonne, Tome II.</a>";"Alexandre Dumas";"Gutenberg";"";14
6421;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le vicomte de Bragelonne, Tome III.
…'  href='http://www.gutenberg.org/ebooks/13949' >Le vicomte de Bragelonne, Tome III.</a>";"Alexandre Dumas";"Gutenberg";"";14
6422;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Le vicomte de Bragelonne, Tome IV.
…'  href='http://www.gutenberg.org/ebooks/13950' >Le vicomte de Bragelonne, Tome IV.</a>";"Alexandre Dumas";"Gutenberg";"";14
6423;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les compagnons de Jéhu
…'  href='http://www.gutenberg.org/ebooks/13819' >Les compagnons de Jéhu</a>";"Alexandre Dumas";"Gutenberg";"";14
6424;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Femmes qui tuent et les Femmes qui votent
…'  href='http://www.gutenberg.org/ebooks/29937' >Les Femmes qui tuent et les Femmes qui votent</a>";"Alexandre Dumas";"Gutenberg";"";10
6425;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les mille et un fantômes
…'  href='http://www.gutenberg.org/ebooks/15208' >Les mille et un fantômes</a>";"Alexandre Dumas";"Gutenberg";"";10
6426;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Quarante-Cinq — Tome 1
…'  href='http://www.gutenberg.org/ebooks/7770' >Les Quarante-Cinq — Tome 1</a>";"Alexandre Dumas";"Gutenberg";"";10
6427;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Quarante-Cinq — Tome 2
…'  href='http://www.gutenberg.org/ebooks/7771' >Les Quarante-Cinq — Tome 2</a>";"Alexandre Dumas";"Gutenberg";"";10
6428;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Quarante-Cinq — Tome 3
…'  href='http://www.gutenberg.org/ebooks/7772' >Les Quarante-Cinq — Tome 3</a>";"Alexandre Dumas";"Gutenberg";"";10
6429;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les trois mousquetaires
…'  href='http://www.gutenberg.org/ebooks/13951' >Les trois mousquetaires</a>";"Alexandre Dumas";"Gutenberg";"";12
6430;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les trois mousquetaires, Volume  1 (of 2)
…'  href='http://www.gutenberg.org/ebooks/56054' >Les trois mousquetaires, Volume  1 (of 2)</a>";"Alexandre Dumas";"Gutenberg";"";11
6431;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les trois mousquetaires, Volume 2 (of 2)
…'  href='http://www.gutenberg.org/ebooks/58211' >Les trois mousquetaires, Volume 2 (of 2)</a>";"Alexandre Dumas";"Gutenberg";"";11
6432;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Mémoires de Garibaldi, tome 1/2
…'  href='http://www.gutenberg.org/ebooks/57019' >Mémoires de Garibaldi, tome 1/2</a>";"Alexandre Dumas";"Gutenberg";"";11
6433;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Mémoires de Garibaldi, tome 2/2
…'  href='http://www.gutenberg.org/ebooks/57454' >Mémoires de Garibaldi, tome 2/2</a>";"Alexandre Dumas";"Gutenberg";"";11
6434;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Vingt ans après
…'  href='http://www.gutenberg.org/ebooks/13952' >Vingt ans après</a>";"Alexandre Dumas";"Gutenberg";"";14
3832;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Dame aux camélias
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dame aux camélias</span>";"Alexandre Dumas fils";"ELG";"18/05/2004";
3448;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Dame aux camélias
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Dumasfils-camelias.pdf' >La Dame aux camélias</a>";"Alexandre Dumas fils";"BEQ";"";
5048;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Impressions de voyage en Suisse tome 1
'  style='white-space:nowrap; text-overflow:ellipsis;'>Impressions de voyage en Suisse tome 1</span>";"Alexandre Dumas père";"BNR";"11/07/2012";
5049;"Français";"Literature - أدب";"collection - موسوعة";"<span  title='Impressions de voyage en Suisse tome 2
'  style='white-space:nowrap; text-overflow:ellipsis;'>Impressions de voyage en Suisse tome 2</span>";"Alexandre Dumas père";"BNR";"14/08/2012";
5050;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Bouillie de la Comtesse Berthe (édition illustrée)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bouillie de la Comtesse Berthe (édition illustrée)</span>";"Alexandre Dumas père";"BNR";"26/12/2013";
5051;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Maison de Savoie
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Maison de Savoie</span>";"Alexandre Dumas père";"BNR";"12/07/2012";
0511;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Chicot the Jester
Alexandre Dumas, Pere
An Abridged Translation of “La dame de Monsoreau”
Release Date: February, 2005 [EBook #7426]

CHAPTER …'  href='http://www.gutenberg.org/ebooks/7426' >Chicot the Jester</a>";"Alexandre Dumas père";"Gutenberg";"";
0512;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Regent's Daughter
'  href='https://www.gutenberg.org/ebooks/27384' >The Regent's Daughter</a>";"Alexandre Dumas père";"Gutenberg";"";
5221;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le Malheur d'avoir de l'esprit
1825
Traduction d’Arsène Legrelle, Gand, F.-L. Dullé-Plus, 1884
L’auteur de la comédie qu’on va lire, Alexandre Sergiévitche …'  href='https://bibliotheque-russe-et-slave.com/Livres/Griboiedov - Le Malheur d'avoir de l'esprit.htm' >Le Malheur d'avoir de l'esprit</a>";"Alexandre Griboïedov";"BRS";"26/02/2012";2
3022;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le presbytère
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le presbytère</span>";"Alexandre Kielland";"BEQ";"";
5228;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Bracelet de grenats
'  href='https://bibliotheque-russe-et-slave.com/Livres/Kouprine - Le Bracelet de grenats.htm' >Le Bracelet de grenats</a>";"Alexandre Kouprine";"BRS";"07/01/2012";2
5229;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Soleil liquide
'  href='https://bibliotheque-russe-et-slave.com/Livres/Kouprine - Le Soleil liquide.htm' >Le Soleil liquide</a>";"Alexandre Kouprine";"BRS";"11/03/2012";2
5230;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Oléssia la sorcière
'  href='https://bibliotheque-russe-et-slave.com/Livres/Kouprine_-_Olessia_la_sorciere.htm' >Oléssia la sorcière</a>";"Alexandre Kouprine";"BRS";"10/07/2013";2
5244;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Boris Godounoff
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine - Boris Godounov.htm' >Boris Godounoff</a>";"Alexandre Pouchkine";"BRS";"27/09/2011";2
5245;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Contes
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine_-_Contes.htm' >Contes</a>";"Alexandre Pouchkine";"BRS";"02/06/2013";2
5246;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Doubrovski
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine - Doubrovski.htm' >Doubrovski</a>";"Alexandre Pouchkine";"BRS";"12/01/2012";2
5247;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Eugène Onéguine
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine - Eugene Oneguine.htm' >Eugène Onéguine</a>";"Alexandre Pouchkine";"BRS";"25/05/2012";2
5248;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Fille du capitaine (trad. Quais)
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine_-_La_Fille_du_capitaine.htm' >La Fille du capitaine (trad. Quais)</a>";"Alexandre Pouchkine";"BRS";"16/02/2013";2
5249;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Nègre de Pierre le Grand
'  href='https://bibliotheque-russe-et-slave.com/Livres/Pouchkine_-_Le_Negre_de_Pierre_le_Grand.htm' >Le Nègre de Pierre le Grand</a>";"Alexandre Pouchkine";"BRS";"16/06/2013";2
5643;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Dame de pique : conte
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dame de pique : conte</span>";"Alexandre Pouchkine";"BEQ";"";
5644;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La fille du capitaine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Pouchkine_La_fille_du_capitaine.pdf' >La fille du capitaine</a>";"Alexandre Pouchkine";"BEQ";"";
5645;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Récits de feu Ivan Pétrovitch Bielkine
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Pouchkine-Bielkine.pdf' >Récits de feu Ivan Pétrovitch Bielkine</a>";"Alexandre Pouchkine";"BEQ";"";
4382;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Dame de pique
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Dame de pique</span>";"Alexandre Pouchkine";"ELG";"10/06/2004";
4383;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La fille du capitaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fille du capitaine</span>";"Alexandre Pouchkine";"ELG";"01/01/2004";
4384;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Récits de feu Ivan Pétrovitch Bielkine : Le coup de pistolet - La tempête de neige - Le marchand de cercueils - Le maître de poste - La demoiselle-paysanne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Récits de feu Ivan Pétrovitch Bielkine : Le coup de pistolet - La tempête de neige - Le marchand de cercueils - Le maître de …";"Alexandre Pouchkine";"ELG";"02/02/2006";
7725;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Études sur la Littérature française au XIXe siècle - Tome 1. Madame de Staël, Chateaubriand
…'  href='http://www.gutenberg.org/ebooks/20700' >Études sur la Littérature française au XIXe siècle - Tome 1. Madame de Staël, Chateaubriand</a>";"Alexandre Rodolphe Vinet";"Gutenberg";"";11
1708;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Isocrate, le prêtre Testis unus et l’abbé Thise
'  href='https://fr.wikisource.org/wiki/Isocrate,_le_pr%C3%AAtre_Testis_unus_et_l%E2%80%99abb%C3%A9_Thise' >Isocrate, le prêtre Testis unus et l’abbé Thise</a>";"Alexandre-Nicolas Courtois";"Wikisource";"";
5265;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Rendez-vous dans trois cents ans
…'  href='http://bibliotheque-russe-et-slave.com/Livres/A.%20Tolstoi%20-%20Le%20Rendez-vous%20dans%20trois%20cents%20ans.htm' >Le Rendez-vous dans trois cents ans</a>";"Alexeï K. Tolstoï";"BRS";"07/02/2011";
5242;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le Péché de vieillesse
…'  href='https://bibliotheque-russe-et-slave.com/Livres/Pissemski - Le Peche de vieillesse.htm' >Le Péché de vieillesse</a>";"Alexeï Pissemski";"BRS";"25/05/2012";2
5243;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Mille âmes
…'  href='http://bibliotheque-russe-et-slave.com/Livres/Pissemski_-_Mille_ames.htm' >Mille âmes</a>";"Alexeï Pissemski";"BRS";"14/03/2013";
7726;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La femme du mort, Tome I (1897)
…'  href='http://www.gutenberg.org/ebooks/17738' >La femme du mort, Tome I (1897)</a>";"Alexis Bouvier";"Gutenberg";"";11
7727;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La femme du mort, Tome II (1897)
…'  href='http://www.gutenberg.org/ebooks/17739' >La femme du mort, Tome II (1897)</a>";"Alexis Bouvier";"Gutenberg";"";11
1857;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='L’Ancien Régime et la Révolution
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Ancien Régime et la Révolution</span>";"Alexis de Tocqueville";"Wikisource";"";
6435;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='De la Démocratie en Amérique, tome deuxième
…'  href='http://www.gutenberg.org/ebooks/30514' >De la Démocratie en Amérique, tome deuxième</a>";"Alexis de Tocqueville";"Gutenberg";"";10
6436;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='De la Démocratie en Amérique, tome premieret augmentée d'un Avertissement et d'un Examen comparatifde la Démocratie aux États-Unis et en Suisse
De la Démocratie en Amérique, tome premier
et augmentée d'un Avertissement et d'un Examen comparatif
de la Démocratie …'  href='http://www.gutenberg.org/ebooks/30513' >De la Démocratie en Amérique, tome premieret augmentée d'un Avertissement et d'un Examen comparatifde la Démocratie aux États…</a>";"Alexis de Tocqueville";"Gutenberg";"";10
6437;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='De la Démocratie en Amérique, tome quatrième
…'  href='http://www.gutenberg.org/ebooks/30516' >De la Démocratie en Amérique, tome quatrième</a>";"Alexis de Tocqueville";"Gutenberg";"";10
6438;"Français";"Philosophy - فلسفة";"collection - موسوعة";"<a target='_blank'  title='De la Démocratie en Amérique, tome troisième
…'  href='http://www.gutenberg.org/ebooks/30515' >De la Démocratie en Amérique, tome troisième</a>";"Alexis de Tocqueville";"Gutenberg";"";10
6439;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='L'ancien régime et la révolution
…'  href='http://www.gutenberg.org/ebooks/54339' >L'ancien régime et la révolution</a>";"Alexis de Tocqueville";"Gutenberg";"";11
2461;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Une Visite à Paris, la ville et ses promenades vues en quinze jours , par Alexis Martin. 2e édition...
VISITE A PAPIS LA VILLE ET SES PROMENADES EN QUINZE JOURS
ALEXIS MARTIN
DEUXIÈME ÉDITION
14 CARTES, DONT II EN COULEURS …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1651022.texteImage' >Une Visite à Paris, la ville et ses promenades vues en quinze jours , par Alexis Martin. 2e édition...</a>";"Alexis Martin";"Galica - BNF";"";
4573;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='La Vie ambiguë
Apoukhtine était un grand poète russe. Nous publions ici ses trois seuls récits en prose: Les Archives de la comtesse D*** …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2327&format=html' >La Vie ambiguë</a>";"Alexis Nikolaïevitch Apoukhtine";"ELG";"23/12/2010";
2457;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Les vins : manière de les soigner et de les servir / par M. A. Joubert,.... Étude sur les vins français et étrangers / par M. Louis Leclerc
Les vins : manière de les soigner et de les servir / par M. A. Joubert,.... Étude sur les vins français et étrangers par …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k133088h.r=Les%20vins%20%20mani%C3%A8re%20de%20les%20soigner%20et%20de%20les%20servir?rk=21459;2' >Les vins : manière de les soigner et de les servir / par M. A. Joubert,.... Étude sur les vins français et étrangers / par M.…</a>";"Alexis-François Joubert";"Galica - BNF";"";
2097;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La chasse aux lions
'  style='white-space:nowrap; text-overflow:ellipsis;'>La chasse aux lions</span>";"Alfred Assollant";"Wikisource";"";
1274;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La chasse aux lions
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Assollant-lions.pdf' >La chasse aux lions</a>";"Alfred Assollant";"BEQ";"";
1275;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Rose-d'Amour, suivi de Claude et Juliette
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Assolant-Rose.pdf' >Rose-d'Amour, suivi de Claude et Juliette</a>";"Alfred Assollant";"BEQ";"";
4577;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Rose-d'Amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rose-d'Amour</span>";"Alfred Assollant";"ELG";"14/09/2007";
6440;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Aventures merveilleuses mais authentiques du capitaine Corcoran, Deuxième partie
…'  href='http://www.gutenberg.org/ebooks/17335' >Aventures merveilleuses mais authentiques du capitaine Corcoran, Deuxième partie</a>";"Alfred Assollant";"Gutenberg";"";10
6441;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Aventures merveilleuses mais authentiques du capitaine Corcoran, Première Partie
…'  href='http://www.gutenberg.org/ebooks/16743' >Aventures merveilleuses mais authentiques du capitaine Corcoran, Première Partie</a>";"Alfred Assollant";"Gutenberg";"";10
6442;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Brancas; Les amours de Quaterquem
…'  href='http://www.gutenberg.org/ebooks/18583' >Brancas; Les amours de Quaterquem</a>";"Alfred Assollant";"Gutenberg";"";10
6443;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Claude et Juliette
…'  href='http://www.gutenberg.org/ebooks/16874' >Claude et Juliette</a>";"Alfred Assollant";"Gutenberg";"";10
6444;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Histoire fantastique du célèbre Pierrot-Écrite par le magicien Alcofribas; traduite du sogdien par Alfred Assollant
…'  href='http://www.gutenberg.org/ebooks/17106' >Histoire fantastique du célèbre Pierrot-Écrite par le magicien Alcofribas; traduite du sogdien par Alfred Assollant</a>";"Alfred Assollant";"Gutenberg";"";10
6445;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Hyacinthe
…'  href='http://www.gutenberg.org/ebooks/16789' >Hyacinthe</a>";"Alfred Assollant";"Gutenberg";"";10
6446;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La chasse aux lions
…'  href='http://www.gutenberg.org/ebooks/27844' >La chasse aux lions</a>";"Alfred Assollant";"Gutenberg";"";11
6447;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Rose d'Amour
…'  href='http://www.gutenberg.org/ebooks/17344' >Rose d'Amour</a>";"Alfred Assollant";"Gutenberg";"";10
7728;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='La Suggestibilité
INTRODUCTION
Apprécier la suggestibilité d'une personne sans avoir recours à l'hypnotisation ou à d'autres manoeuvres analogues, …'  href='http://www.gutenberg.org/ebooks/11453' >La Suggestibilité</a>";"Alfred Binet";"Gutenberg";"";12
