﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
3988;"<span  title='Les Habits Noirs - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Habits Noirs - Tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/03/2006;
3989;"<span  title='Les Mystères de Londres - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Londres - Tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/07/2012;
3990;"<span  title='Les Mystères de Londres - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Londres - Tome II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/07/2012;
3991;"<span  title='Les Mystères de Londres - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Londres - Tome III</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/07/2012;
3992;"<span  title='Les-Belles-de-nuit ou Les Anges de la famille - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les-Belles-de-nuit ou Les Anges de la famille - Tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/12/2010;
3993;"<span  title='Les-Belles-de-nuit ou Les Anges de la famille - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les-Belles-de-nuit ou Les Anges de la famille - Tome II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/12/2010;
3994;"<span  title='L'Homme sans bras
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme sans bras</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/10/2004;
3995;"<span  title='Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/08/2009;
3996;"<span  title='Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Madame Gil Blas - Souvenirs et aventures d'une femme de notre temps - Tome II</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/08/2009;
3997;"<span  title='Maman Léo - Les Habits Noirs - Tome V
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maman Léo - Les Habits Noirs - Tome V</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/06/2006;
3998;"<span  title='Quatre femmes et un homme : Corinne Lerouge - Force et faiblesse - Deux Don Juan - Le Marin et la novice - Jouvente de La Tour
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quatre femmes et un homme : Corinne Lerouge - Force et faiblesse - Deux Don Juan - Le Marin et la novice - Jouvente de La Tour</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";14/06/2011;
3999;"<span  title='Une histoire de revenants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une histoire de revenants</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/10/2004;
2806;"<span  title='Coeur d'Acier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Coeur d'Acier</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2807;"<span  title='Contes de Bretagne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de Bretagne</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2808;"<span  title='La cavalier Fortune
'  style='white-space:nowrap; text-overflow:ellipsis;'>La cavalier Fortune</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2809;"<span  title='La fabrique de crimes
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fabrique de crimes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2810;"<span  title='La Fée des Grèves
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fée des Grèves</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2811;"<span  title='La Rue de Jérusalem
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rue de Jérusalem</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2812;"<span  title='L'arme invisible
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'arme invisible</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2813;"<span  title='L'avaleur de sabres
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'avaleur de sabres</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2814;"<span  title='Le chevalier Ténèbre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chevalier Ténèbre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2815;"<span  title='Le dernier vivant I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le dernier vivant I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2816;"<span  title='Le dernier vivant II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le dernier vivant II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2817;"<span  title='Le Loup Blanc
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Loup Blanc</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2818;"<span  title='Le Médecin bleu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Médecin bleu</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2819;"<span  title='Les Compagnons du Silence (tI)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Compagnons du Silence (tI)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2820;"<span  title='Les Compagnons du Silence (tII)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Compagnons du Silence (tII)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2821;"<span  title='Les Habits Noirs I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Habits Noirs I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2822;"<span  title='Les Habits Noirs VII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Habits Noirs VII</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2823;"<span  title='Les Habits Noirs VIII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Habits Noirs VIII</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2824;"<span  title='L'Homme sans bras
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme sans bras</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2825;"<span  title='Maman Léo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Maman Léo</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2826;"<span  title='Une histoire de revenants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une histoire de revenants</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7355;"<a target='_blank'  title='Annette Laïs
Release Date: October 19, 2012 [EBook #41113]

MA FAMILLE.
Mon oncle Bélébon était encore coiffé à l'oiseau royal en …'  href='http://www.gutenberg.org/ebooks/41113' >Annette Laïs</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";19/10/2012;13
7356;"<a target='_blank'  title='La fabrique de crimes
…'  href='http://www.gutenberg.org/ebooks/15816' >La fabrique de crimes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7357;"<a target='_blank'  title='La fabrique de mariages, Vol. 1
…'  href='http://www.gutenberg.org/ebooks/37601' >La fabrique de mariages, Vol. 1</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7358;"<a target='_blank'  title='La fabrique de mariages, Vol. 2
…'  href='http://www.gutenberg.org/ebooks/38122' >La fabrique de mariages, Vol. 2</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7359;"<a target='_blank'  title='La fabrique de mariages, Vol. 3
…'  href='http://www.gutenberg.org/ebooks/42675' >La fabrique de mariages, Vol. 3</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7360;"<a target='_blank'  title='La fabrique de mariages, Vol. 4
…'  href='http://www.gutenberg.org/ebooks/57607' >La fabrique de mariages, Vol. 4</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7361;"<a target='_blank'  title='La fabrique de mariages, Vol. 5
…'  href='http://www.gutenberg.org/ebooks/57743' >La fabrique de mariages, Vol. 5</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7362;"<a target='_blank'  title='La fabrique de mariages, Vol. 6
…'  href='http://www.gutenberg.org/ebooks/57856' >La fabrique de mariages, Vol. 6</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7363;"<a target='_blank'  title='La fée des grèves
…'  href='http://www.gutenberg.org/ebooks/14398' >La fée des grèves</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7364;"<a target='_blank'  title='La vampire
…'  href='http://www.gutenberg.org/ebooks/10053' >La vampire</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7365;"<a target='_blank'  title='L'avaleur de sabresLes Habits Noirs Tome VI
…'  href='http://www.gutenberg.org/ebooks/19920' >L'avaleur de sabresLes Habits Noirs Tome VI</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7366;"<a target='_blank'  title='Le Bossu: Aventures de Cape et d'Épée. Volume 1
…'  href='http://www.gutenberg.org/ebooks/31939' >Le Bossu: Aventures de Cape et d'Épée. Volume 1</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7367;"<a target='_blank'  title='Le Bossu: Aventures de Cape et d'Épée. Volume 2
…'  href='http://www.gutenberg.org/ebooks/33746' >Le Bossu: Aventures de Cape et d'Épée. Volume 2</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7368;"<a target='_blank'  title='Le Bossu: Aventures de Cape et d'Épée. Volume 3
…'  href='http://www.gutenberg.org/ebooks/34301' >Le Bossu: Aventures de Cape et d'Épée. Volume 3</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7369;"<a target='_blank'  title='Le Bossu: Aventures de Cape et d'Épée. Volume 4
…'  href='http://www.gutenberg.org/ebooks/34354' >Le Bossu: Aventures de Cape et d'Épée. Volume 4</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7370;"<a target='_blank'  title='Le Bossu: Aventures de Cape et d'Épée. Volume 5
…'  href='http://www.gutenberg.org/ebooks/34559' >Le Bossu: Aventures de Cape et d'Épée. Volume 5</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7371;"<a target='_blank'  title='Le Bossu: Aventures de Cape et d'Épée. Volume 6
…'  href='http://www.gutenberg.org/ebooks/35979' >Le Bossu: Aventures de Cape et d'Épée. Volume 6</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7372;"<a target='_blank'  title='Le dernier chevalier
…'  href='http://www.gutenberg.org/ebooks/27806' >Le dernier chevalier</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7373;"<a target='_blank'  title='Le dernier vivant
…'  href='http://www.gutenberg.org/ebooks/18494' >Le dernier vivant</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7374;"<a target='_blank'  title='Le loup blanc
…'  href='http://www.gutenberg.org/ebooks/14702' >Le loup blanc</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7375;"<a target='_blank'  title='Les belles-de-nuit; ou, les anges de la famille. tome 1
…'  href='http://www.gutenberg.org/ebooks/43408' >Les belles-de-nuit; ou, les anges de la famille. tome 1</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7376;"<a target='_blank'  title='Les belles-de-nuit; ou, les anges de la famille. tome 2
…'  href='http://www.gutenberg.org/ebooks/44613' >Les belles-de-nuit; ou, les anges de la famille. tome 2</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7377;"<a target='_blank'  title='Les belles-de-nuit; ou, les anges de la famille. tome 3
…'  href='http://www.gutenberg.org/ebooks/44874' >Les belles-de-nuit; ou, les anges de la famille. tome 3</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7378;"<a target='_blank'  title='Les belles-de-nuit; ou, les anges de la famille. tome 4
…'  href='http://www.gutenberg.org/ebooks/43554' >Les belles-de-nuit; ou, les anges de la famille. tome 4</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7379;"<a target='_blank'  title='Les belles-de-nuit; ou, les anges de la famille. tome 5
…'  href='http://www.gutenberg.org/ebooks/45633' >Les belles-de-nuit; ou, les anges de la famille. tome 5</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
7380;"<a target='_blank'  title='Maman LéoLes Habits Noirs Tome V
…'  href='http://www.gutenberg.org/ebooks/19919' >Maman LéoLes Habits Noirs Tome V</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Paul Féval";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
1444;"<span  title='La jeune fille verte
'  style='white-space:nowrap; text-overflow:ellipsis;'>La jeune fille verte</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul-Jean Toulet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";20/06/2011;
5856;"<a target='_blank'  title='Les demoiselles La Mortagne
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Toulet-demoiselles.pdf' >Les demoiselles La Mortagne</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul-Jean Toulet";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5857;"<a target='_blank'  title='Les tendres ménages
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Toulet-menages.pdf' >Les tendres ménages</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul-Jean Toulet";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
0511;"<a target='_blank'  title='Chicot the Jester
Alexandre Dumas, Pere
An Abridged Translation of “La dame de Monsoreau”
Release Date: February, 2005 [EBook #7426]

CHAPTER …'  href='http://www.gutenberg.org/ebooks/7426' >Chicot the Jester</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas père";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0512;"<a target='_blank'  title='The Regent's Daughter
'  href='https://www.gutenberg.org/ebooks/27384' >The Regent's Daughter</a>";"English";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas père";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1688;"<span  title='Gottfried Wolfgang
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gottfried Wolfgang</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Pétrus Borel";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1689;"<span  title='L’Obélisque de Louqsor
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Obélisque de Louqsor</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Pétrus Borel";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4645;"<span  title='Champavert - Contes immoraux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Champavert - Contes immoraux</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Pétrus Borel";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/12/2008;
7389;"<a target='_blank'  title='Champavert: contes immoraux
…'  href='http://www.gutenberg.org/ebooks/51787' >Champavert: contes immoraux</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pétrus Borel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
7390;"<a target='_blank'  title='Madame Putiphar, vol 1 e 2
…'  href='http://www.gutenberg.org/ebooks/50743' >Madame Putiphar, vol 1 e 2</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pétrus Borel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
4121;"<span  title='Corsaire Triplex - Voyages excentriques Volume V
'  style='white-space:nowrap; text-overflow:ellipsis;'>Corsaire Triplex - Voyages excentriques Volume V</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";05/04/2011;
4122;"<span  title='Cousin de Lavarède! - Voyages excentriques Volume III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Cousin de Lavarède! - Voyages excentriques Volume III</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/09/2008;
4123;"<span  title='Jean Fanfare - Voyages excentriques Volume IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean Fanfare - Voyages excentriques Volume IV</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/12/2010;
4124;"<span  title='La Capitaine Nilia - Voyages excentriques Volume VI
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Capitaine Nilia - Voyages excentriques Volume VI</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/07/2011;
4125;"<span  title='Le Docteur Mystère - Voyages excentriques Volume VII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Docteur Mystère - Voyages excentriques Volume VII</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";20/09/2011;
4126;"<span  title='Le Sergent Simplet à travers les colonies françaises - Voyages excentriques Volume II - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Sergent Simplet à travers les colonies françaises - Voyages excentriques Volume II - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/09/2008;
4127;"<span  title='Les Cinq sous de Lavarède - Voyages excentiques Volume I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Cinq sous de Lavarède - Voyages excentiques Volume I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/02/2007;
4128;"<span  title='Les Cinq sous de Lavarède - Voyages excentiques Volume I - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Cinq sous de Lavarède - Voyages excentiques Volume I - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/05/2007;
4129;"<span  title='L'Espion X. 323 - Volume I - L'Homme sans visage
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Espion X. 323 - Volume I - L'Homme sans visage</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/03/2008;
4130;"<span  title='L'Espion X. 323 - Volume II - Le Canon du sommeil
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Espion X. 323 - Volume II - Le Canon du sommeil</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/04/2008;
4131;"<span  title='L'Espion X. 323 - Volume III - Du sang sur le Nil
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Espion X. 323 - Volume III - Du sang sur le Nil</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul d Ivoi";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";30/12/2008;
3209;"<a target='_blank'  title='À la mer
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Marguerite-mer.pdf' >À la mer</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Margueritte";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3210;"<a target='_blank'  title='Jours d'épreuve
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Margueritte-epreuve.pdf' >Jours d'épreuve</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Margueritte";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7383;"<a target='_blank'  title='Jours d'épreuve: Moeurs bourgeoises
…'  href='http://www.gutenberg.org/ebooks/27186' >Jours d'épreuve: Moeurs bourgeoises</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Margueritte";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
5805;"<span  title='Contes populaires
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes populaires</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Stevens";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3181;"<a target='_blank'  title='Le roman d'un enfant
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Loti-enfant.pdf' >Le roman d'un enfant</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Loti";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3182;"<a target='_blank'  title='Matelot
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Loti-Matelot.pdf' >Matelot</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Loti";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3183;"<a target='_blank'  title='Pêcheur d'Islande
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Loti-Islande.pdf' >Pêcheur d'Islande</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Loti";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3184;"<a target='_blank'  title='Prime jeunesse
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Loti-jeunesse.pdf' >Prime jeunesse</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Loti";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3645;"<span  title='Aziyadé
'  style='white-space:nowrap; text-overflow:ellipsis;'>Aziyadé</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Loti";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
