﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
6079;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Afrique Centrale. Journal des voyages et des voyageurs; 2em. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/29539' >Le Tour du Monde; Afrique Centrale. Journal des voyages et des voyageurs; 2em. sem. 1860</a>";"# Various";"Gutenberg";"";10
6080;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Afrique Orientale. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/22575' >Le Tour du Monde; Afrique Orientale. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6081;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Athos. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/24515' >Le Tour du Monde; Athos. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6082;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Australie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23615' >Le Tour du Monde; Australie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6083;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Aux ruines d'Angkor. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29956' >Le Tour du Monde; Aux ruines d'Angkor. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6084;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Ava. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25370' >Le Tour du Monde; Ava. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6085;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Bou Hedma. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30521' >Le Tour du Monde; Bou Hedma. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6086;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Californie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23285' >Le Tour du Monde; Californie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6087;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Côte d'Ivoire. Journal des voyages et des voyageurs; 2. sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29538' >Le Tour du Monde; Côte d'Ivoire. Journal des voyages et des voyageurs; 2. sem. 1905</a>";"# Various";"Gutenberg";"";10
6088;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Croquis Hollandais. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29985' >Le Tour du Monde; Croquis Hollandais. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6089;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Cuba. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25434' >Le Tour du Monde; Cuba. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6090;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; d'Alexandrette au coude de l'Euphrate. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29925' >Le Tour du Monde; d'Alexandrette au coude de l'Euphrate. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6091;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Dauphiné. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25435' >Le Tour du Monde; Dauphiné. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6092;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; De Tolède à Grenade. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30512' >Le Tour du Monde; De Tolède à Grenade. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6093;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Éducation des nègres aux États-Unis. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29943' >Le Tour du Monde; Éducation des nègres aux États-Unis. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6094;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; En Roumanie. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29986' >Le Tour du Monde; En Roumanie. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6095;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Île d'Elbe. Journal des voyages et des voyageurs;  2. sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29537' >Le Tour du Monde; Île d'Elbe. Journal des voyages et des voyageurs;  2. sem. 1905</a>";"# Various";"Gutenberg";"";10
6096;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Indes Occidentales. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25576' >Le Tour du Monde; Indes Occidentales. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6097;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Kachmir. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29536' >Le Tour du Monde; Kachmir. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6098;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; La Russie, race colonisatrice. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29922' >Le Tour du Monde; La Russie, race colonisatrice. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6099;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; L'Archipel des Feroé. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30517' >Le Tour du Monde; L'Archipel des Feroé. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6100;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Les Yakoutes. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23047' >Le Tour du Monde; Les Yakoutes. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6101;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Lugano, la ville des fresques. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29923' >Le Tour du Monde; Lugano, la ville des fresques. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6102;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Mont Céleste. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30518' >Le Tour du Monde; Mont Céleste. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6103;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Nouvelles Hébrides. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29924' >Le Tour du Monde; Nouvelles Hébrides. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6104;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Perse. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25394' >Le Tour du Monde; Perse. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6105;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Pondichéry. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30519' >Le Tour du Monde; Pondichéry. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6106;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Scandinavie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25503' >Le Tour du Monde; Scandinavie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6107;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Shangaï, la métropole chinoise. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29933' >Le Tour du Monde; Shangaï, la métropole chinoise. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6108;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Une peuplade Malgache. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30520' >Le Tour du Monde; Une peuplade Malgache. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"Gutenberg";"";10
6109;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Le Tour du Monde; Voyage d'un naturaliste. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/26415' >Le Tour du Monde; Voyage d'un naturaliste. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"Gutenberg";"";10
6164;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0054, 9 Mars 1844
…'  href='https://www.gutenberg.org/ebooks/43839' >L'Illustration, No. 0054, 9 Mars 1844</a>";"# Various";"Gutenberg";"";
6166;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0056, 23 Mars 1844
…'  href='https://www.gutenberg.org/ebooks/44095' >L'Illustration, No. 0056, 23 Mars 1844</a>";"# Various";"Gutenberg";"";
6168;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0058, 6 Avril 1844
…'  href='http://www.gutenberg.org/ebooks/45650' >L'Illustration, No. 0058, 6 Avril 1844</a>";"# Various";"Gutenberg";"";12
6169;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0059, 13 Avril 1844
…'  href='http://www.gutenberg.org/ebooks/45855' >L'Illustration, No. 0059, 13 Avril 1844</a>";"# Various";"Gutenberg";"";12
6170;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0060, 20 Avril 1844
…'  href='http://www.gutenberg.org/ebooks/46137' >L'Illustration, No. 0060, 20 Avril 1844</a>";"# Various";"Gutenberg";"";12
6171;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0061, 27 Avril 1844
…'  href='http://www.gutenberg.org/ebooks/46245' >L'Illustration, No. 0061, 27 Avril 1844</a>";"# Various";"Gutenberg";"";12
6172;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0062, 4 Mai 1844
…'  href='http://www.gutenberg.org/ebooks/46373' >L'Illustration, No. 0062, 4 Mai 1844</a>";"# Various";"Gutenberg";"";12
6173;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0063, 11 Mai 1844
…'  href='http://www.gutenberg.org/ebooks/46461' >L'Illustration, No. 0063, 11 Mai 1844</a>";"# Various";"Gutenberg";"";12
6174;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0064, 18 Mai 1844
…'  href='http://www.gutenberg.org/ebooks/46598' >L'Illustration, No. 0064, 18 Mai 1844</a>";"# Various";"Gutenberg";"";12
6175;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0065, 25 Mai 1844
…'  href='http://www.gutenberg.org/ebooks/46721' >L'Illustration, No. 0065, 25 Mai 1844</a>";"# Various";"Gutenberg";"";12
6176;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0066, 1 Juin 1844
…'  href='http://www.gutenberg.org/ebooks/46765' >L'Illustration, No. 0066, 1 Juin 1844</a>";"# Various";"Gutenberg";"";12
6177;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0067, 8 Juin 1844
…'  href='http://www.gutenberg.org/ebooks/46832' >L'Illustration, No. 0067, 8 Juin 1844</a>";"# Various";"Gutenberg";"";12
6178;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0068, 15 Juin 1844
…'  href='http://www.gutenberg.org/ebooks/47009' >L'Illustration, No. 0068, 15 Juin 1844</a>";"# Various";"Gutenberg";"";12
6179;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0069, 22 Juin 1844
…'  href='http://www.gutenberg.org/ebooks/47124' >L'Illustration, No. 0069, 22 Juin 1844</a>";"# Various";"Gutenberg";"";12
6180;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0070, 29 Juin 1844
…'  href='http://www.gutenberg.org/ebooks/47918' >L'Illustration, No. 0070, 29 Juin 1844</a>";"# Various";"Gutenberg";"";12
6181;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0071, 4 Juillet 1844
…'  href='http://www.gutenberg.org/ebooks/48061' >L'Illustration, No. 0071, 4 Juillet 1844</a>";"# Various";"Gutenberg";"";12
6182;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0072, 11 Juillet 1844
…'  href='http://www.gutenberg.org/ebooks/48259' >L'Illustration, No. 0072, 11 Juillet 1844</a>";"# Various";"Gutenberg";"";12
6183;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0073, 18 Juillet 1844
…'  href='http://www.gutenberg.org/ebooks/48462' >L'Illustration, No. 0073, 18 Juillet 1844</a>";"# Various";"Gutenberg";"";12
6184;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0074, 25 Juillet 1844
…'  href='http://www.gutenberg.org/ebooks/48687' >L'Illustration, No. 0074, 25 Juillet 1844</a>";"# Various";"Gutenberg";"";12
6185;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0075, 1 August 1844
…'  href='http://www.gutenberg.org/ebooks/49005' >L'Illustration, No. 0075, 1 August 1844</a>";"# Various";"Gutenberg";"";12
6187;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1584, 5 Juillet 1873
…'  href='http://www.gutenberg.org/ebooks/46282' >L'Illustration, No. 1584, 5 Juillet 1873</a>";"# Various";"Gutenberg";"";12
6188;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1585, 12 Juillet 1873
…'  href='http://www.gutenberg.org/ebooks/46314' >L'Illustration, No. 1585, 12 Juillet 1873</a>";"# Various";"Gutenberg";"";12
6189;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1585, 13 Juin 1891
…'  href='http://www.gutenberg.org/ebooks/45967' >L'Illustration, No. 1585, 13 Juin 1891</a>";"# Various";"Gutenberg";"";12
6190;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1586, 19 Juillet 1873
…'  href='http://www.gutenberg.org/ebooks/46490' >L'Illustration, No. 1586, 19 Juillet 1873</a>";"# Various";"Gutenberg";"";12
6191;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1587, 26 Juillet 1873
…'  href='http://www.gutenberg.org/ebooks/46525' >L'Illustration, No. 1587, 26 Juillet 1873</a>";"# Various";"Gutenberg";"";12
6192;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1588, 2 Août 1873
…'  href='http://www.gutenberg.org/ebooks/46557' >L'Illustration, No. 1588, 2 Août 1873</a>";"# Various";"Gutenberg";"";12
6193;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1589, 9 Août 1873
…'  href='http://www.gutenberg.org/ebooks/46646' >L'Illustration, No. 1589, 9 Août 1873</a>";"# Various";"Gutenberg";"";12
6194;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1590, 16 Août 1873
…'  href='http://www.gutenberg.org/ebooks/46673' >L'Illustration, No. 1590, 16 Août 1873</a>";"# Various";"Gutenberg";"";12
6195;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1591, 23 Août 1873
…'  href='http://www.gutenberg.org/ebooks/46876' >L'Illustration, No. 1591, 23 Août 1873</a>";"# Various";"Gutenberg";"";12
6196;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1592, 30 Août 1873
…'  href='http://www.gutenberg.org/ebooks/46916' >L'Illustration, No. 1592, 30 Août 1873</a>";"# Various";"Gutenberg";"";12
6197;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1593, 6 Septembre 1873
…'  href='http://www.gutenberg.org/ebooks/47255' >L'Illustration, No. 1593, 6 Septembre 1873</a>";"# Various";"Gutenberg";"";12
6198;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1594, 13 Septembre 1873
…'  href='http://www.gutenberg.org/ebooks/47301' >L'Illustration, No. 1594, 13 Septembre 1873</a>";"# Various";"Gutenberg";"";12
6199;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1595, 20 Septembre 1873
…'  href='http://www.gutenberg.org/ebooks/47329' >L'Illustration, No. 1595, 20 Septembre 1873</a>";"# Various";"Gutenberg";"";12
6200;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1596, 27 Septembre 1873
…'  href='http://www.gutenberg.org/ebooks/47395' >L'Illustration, No. 1596, 27 Septembre 1873</a>";"# Various";"Gutenberg";"";12
6201;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1597, 4 octobre 1873
…'  href='http://www.gutenberg.org/ebooks/47414' >L'Illustration, No. 1597, 4 octobre 1873</a>";"# Various";"Gutenberg";"";12
6202;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1598, 11 octobre 1873
…'  href='http://www.gutenberg.org/ebooks/47477' >L'Illustration, No. 1598, 11 octobre 1873</a>";"# Various";"Gutenberg";"";12
6203;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1599, 18 Octobre 1873
…'  href='http://www.gutenberg.org/ebooks/47514' >L'Illustration, No. 1599, 18 Octobre 1873</a>";"# Various";"Gutenberg";"";12
6204;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1600, 25 octobre 1873
…'  href='http://www.gutenberg.org/ebooks/47552' >L'Illustration, No. 1600, 25 octobre 1873</a>";"# Various";"Gutenberg";"";12
6205;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1601, 1 novembre 1873
…'  href='http://www.gutenberg.org/ebooks/47645' >L'Illustration, No. 1601, 1 novembre 1873</a>";"# Various";"Gutenberg";"";12
6206;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1602, 8 novembre 1873
…'  href='http://www.gutenberg.org/ebooks/47680' >L'Illustration, No. 1602, 8 novembre 1873</a>";"# Various";"Gutenberg";"";12
6207;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1603, 15 novembre 1873
…'  href='http://www.gutenberg.org/ebooks/47740' >L'Illustration, No. 1603, 15 novembre 1873</a>";"# Various";"Gutenberg";"";12
6208;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1604, 22 novembre 1873
…'  href='http://www.gutenberg.org/ebooks/47783' >L'Illustration, No. 1604, 22 novembre 1873</a>";"# Various";"Gutenberg";"";12
6214;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2497, 3 Janvier 1891
…'  href='http://www.gutenberg.org/ebooks/44696' >L'Illustration, No. 2497, 3 Janvier 1891</a>";"# Various";"Gutenberg";"";12
6215;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2498, 10 Janvier 1891
…'  href='http://www.gutenberg.org/ebooks/44756' >L'Illustration, No. 2498, 10 Janvier 1891</a>";"# Various";"Gutenberg";"";12
6216;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2499, 17 Janvier 1891
…'  href='http://www.gutenberg.org/ebooks/44812' >L'Illustration, No. 2499, 17 Janvier 1891</a>";"# Various";"Gutenberg";"";12
6217;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2500, 24 Janvier 1891
…'  href='http://www.gutenberg.org/ebooks/44861' >L'Illustration, No. 2500, 24 Janvier 1891</a>";"# Various";"Gutenberg";"";12
6219;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2502, 7 février 1891
…'  href='http://www.gutenberg.org/ebooks/45437' >L'Illustration, No. 2502, 7 février 1891</a>";"# Various";"Gutenberg";"";12
6220;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2503, 14 février 1891
…'  href='http://www.gutenberg.org/ebooks/45501' >L'Illustration, No. 2503, 14 février 1891</a>";"# Various";"Gutenberg";"";12
6221;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2504, 21 février 1891
…'  href='http://www.gutenberg.org/ebooks/45533' >L'Illustration, No. 2504, 21 février 1891</a>";"# Various";"Gutenberg";"";12
6222;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2505, 28 février 1891
…'  href='http://www.gutenberg.org/ebooks/45575' >L'Illustration, No. 2505, 28 février 1891</a>";"# Various";"Gutenberg";"";12
6224;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2507, 14 Mars 1891
…'  href='http://www.gutenberg.org/ebooks/45607' >L'Illustration, No. 2507, 14 Mars 1891</a>";"# Various";"Gutenberg";"";12
6225;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2508, 21 Mars 1891
…'  href='http://www.gutenberg.org/ebooks/45704' >L'Illustration, No. 2508, 21 Mars 1891</a>";"# Various";"Gutenberg";"";12
6226;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2509, 28 Mars 1891
…'  href='http://www.gutenberg.org/ebooks/45722' >L'Illustration, No. 2509, 28 Mars 1891</a>";"# Various";"Gutenberg";"";12
6228;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2511, 11 Avril 1891
…'  href='http://www.gutenberg.org/ebooks/45879' >L'Illustration, No. 2511, 11 Avril 1891</a>";"# Various";"Gutenberg";"";12
6229;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2512, 18 Avril 1891
…'  href='http://www.gutenberg.org/ebooks/45892' >L'Illustration, No. 2512, 18 Avril 1891</a>";"# Various";"Gutenberg";"";12
6230;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2517, 23 Mai 1891
…'  href='http://www.gutenberg.org/ebooks/45911' >L'Illustration, No. 2517, 23 Mai 1891</a>";"# Various";"Gutenberg";"";12
6231;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2518, 30 Mai 1891
…'  href='http://www.gutenberg.org/ebooks/45935' >L'Illustration, No. 2518, 30 Mai 1891</a>";"# Various";"Gutenberg";"";12
6232;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2519, 6 Juin 1891
…'  href='http://www.gutenberg.org/ebooks/45947' >L'Illustration, No. 2519, 6 Juin 1891</a>";"# Various";"Gutenberg";"";12
6233;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2521, 20 Juin 1891
…'  href='http://www.gutenberg.org/ebooks/46003' >L'Illustration, No. 2521, 20 Juin 1891</a>";"# Various";"Gutenberg";"";12
6234;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2522, 27 Juin 1891
…'  href='http://www.gutenberg.org/ebooks/46065' >L'Illustration, No. 2522, 27 Juin 1891</a>";"# Various";"Gutenberg";"";12
6323;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3727, 1er Août 1914
…'  href='http://www.gutenberg.org/ebooks/14538' >L'Illustration, No. 3727, 1er Août 1914</a>";"# Various";"Gutenberg";"";12
6324;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3728, 8 Août 1914
…'  href='http://www.gutenberg.org/ebooks/22429' >L'Illustration, No. 3728, 8 Août 1914</a>";"# Various";"Gutenberg";"";12
6325;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3729, 15 Août 1914
…'  href='http://www.gutenberg.org/ebooks/17662' >L'Illustration, No. 3729, 15 Août 1914</a>";"# Various";"Gutenberg";"";12
6326;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3730, 22 Août 1914
…'  href='http://www.gutenberg.org/ebooks/22416' >L'Illustration, No. 3730, 22 Août 1914</a>";"# Various";"Gutenberg";"";12
6327;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 3732, 5 Septembre 1914
…'  href='http://www.gutenberg.org/ebooks/30195' >L'Illustration, No. 3732, 5 Septembre 1914</a>";"# Various";"Gutenberg";"";12
