﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/st.png' style='width:28px; height:18px;' />";"Sao Tome and Principe";"ST";  219 159;"Africa";"AFRO";2021;11;   19;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sa.png' style='width:28px; height:18px;' />";"Saudi Arabia";"SA"; 34 813 871;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2020;3;   189;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/rs.png' style='width:28px; height:18px;' />";"Serbia";"RS"; 8 737 371;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sn.png' style='width:28px; height:18px;' />";"Senegal";"SN"; 16 743 927;"Africa";"AFRO";2022;5;   114;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;3;   10;"0.010 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;4;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;6;   70;"0.071 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;7;   45;"0.046 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;8;   9;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;9;   8;"0.008 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;10;   11;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;11;   18;"0.018 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2020;12;   54;"0.055 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2022;6;   729;"0.741 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sc.png' style='width:28px; height:18px;' />";"Seychelles";"SC";  98 347;"Africa";"AFRO";2022;3;  1 033;"1.050 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;2;   359;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;3;   83;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;4;   83;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;5;   94;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2020;11;   46;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2022;2;   43;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2022;3;   9;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2022;4;   7;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2022;5;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2022;6;   12;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;1;   13;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;2;   85;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;9;   27;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;10;   4;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sl.png' style='width:28px; height:18px;' />";"Sierra Leone";"SL"; 7 976 983;"Africa";"AFRO";2021;11;   4;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;8;  4 962;"0.085 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;9;   971;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2020;12;   356;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;1;   938;"0.016 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;2;   418;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sg.png' style='width:28px; height:18px;' />";"Singapore";"SG"; 5 850 342;"Western Pacific";"WPRO";2021;4;   774;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;4;   2;"0.064 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;7;   1;"0.032 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;8;   1;"0.032 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;9;   9;"0.287 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;10;   1;"0.032 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2020;12;   5;"0.159 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;1;   1;"0.032 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;8;   4;"0.127 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;9;   4;"0.127 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2022;5;   6;"0.191 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2022;6;   49;"1.561 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2020;3;   6;"0.014 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;11;   3;"0.096 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2021;12;   1;"0.032 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2020;6;-   1;"-0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2020;7;   49;"0.114 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/xb.png' style='width:28px; height:18px;' />";"Sint Eustatius";"XB";  3 139;"Americas";"AMRO";2022;3;   264;"8.410 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2020;10;   160;"0.373 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2021;1;   399;"0.931 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2021;2;   229;"0.534 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2021;3;   83;"0.194 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2021;4;   92;"0.215 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2021;11;   87;"0.203 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2021;12;   479;"1.117 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2022;4;   320;"0.746 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2022;5;   261;"0.609 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2022;6;   301;"0.702 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sx.png' style='width:28px; height:18px;' />";"Sint Maarten";"SX";  42 876;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2020;6;   146;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sk.png' style='width:28px; height:18px;' />";"Slovakia";"SK"; 5 459 642;"Europe";"EURO";2022;7;   537;"0.010 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2020;6;   111;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/si.png' style='width:28px; height:18px;' />";"Slovenia";"SI"; 2 078 938;"Europe";"EURO";2022;7;   999;"0.048 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;10;   8;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;11;   9;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;3;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;4;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2021;12;   4;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/sb.png' style='width:28px; height:18px;' />";"Solomon Islands";"SB";  686 884;"Western Pacific";"WPRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2020;3;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2021;1;   70;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2022;4;   75;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2022;5;   80;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2022;6;   238;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/so.png' style='width:28px; height:18px;' />";"Somalia";"SO"; 15 893 222;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
