﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
9105;"<a target='_blank'  title='موسوعة مصر القديمة- 16 - (الجزء السادس عشر): من عهد بطليموس الخامس إلى نهاية عهد بطليموس السابع مع فصل في عبادة الحيوان في العهود المتأخرة
'  href='https://www.hindawi.org/books/93083740/' >موسوعة مصر القديمة- 16 - (الجزء السادس عشر): من عهد بطليموس الخامس إلى نهاية عهد بطليموس السابع مع فصل في عبادة الحيوان في ال…</a>";"عربية";"History - تاريخ";"collection - موسوعة";"سليم حسن";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9106;"<a target='_blank'  title='موسوعة مصر القديمة- 17 - (الجزء السابع عشر): الأدب المصري القديم: في القصة والحكم والأمثال والتأملات والرسائل الأدبية
'  href='https://www.hindawi.org/books/39282485/' >موسوعة مصر القديمة- 17 - (الجزء السابع عشر): الأدب المصري القديم: في القصة والحكم والأمثال والتأملات والرسائل الأدبية</a>";"عربية";"History - تاريخ";"collection - موسوعة";"سليم حسن";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
9107;"<a target='_blank'  title='موسوعة مصر القديمة- 18 - (الجزء الثامن عشر): الأدب المصري القديم: في الشعر وفنونه والمسرح
'  href='https://www.hindawi.org/books/19405961/' >موسوعة مصر القديمة- 18 - (الجزء الثامن عشر): الأدب المصري القديم: في الشعر وفنونه والمسرح</a>";"عربية";"History - تاريخ";"collection - موسوعة";"سليم حسن";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;
4074;"<a target='_blank'  title='Contes merveilleux - Tome I : L'Apprenti meunier et la petite chatte - La Belle Catrinelle et Pif-Paf le Lutin - La Betterave - Blanche Neige - La Bonne bouillie - Les Bottes en cuir de buffle - Bout de paille, braise et haricot - Cendrillon - Chat et sou
Paul L. Jacob, dit Bibliophile Jacob, de son vrai nom Paul Lacroix, écrit ce recueil de contes littéraires pour ses petits-enfants: …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1378&format=html' >Contes merveilleux - Tome I : L'Apprenti meunier et la petite chatte - La Belle Catrinelle et Pif-Paf le Lutin - La Betterave…</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Jakob et Wilhelm Grimm";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4075;"<a target='_blank'  title='Contes merveilleux - Tome II : La Huppe et le butor - L'Intelligente fille du paysan - Jean-le-Fidèle - Jorinde et Joringe - La Lampe bleue - Le Loup et les sept chevreaux - Les Lutins - La Maisonnée - La Mariée blanche et la mariée noire - Les Miettes su
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=377&format=pdf' >Contes merveilleux - Tome II : La Huppe et le butor - L'Intelligente fille du paysan - Jean-le-Fidèle - Jorinde et Joringe - …</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Jakob et Wilhelm Grimm";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
6880;"<a target='_blank'  title='Histoire de ma Vie, Livre 1 (Vol. 1 - 4)
…'  href='http://www.gutenberg.org/ebooks/39101' >Histoire de ma Vie, Livre 1 (Vol. 1 - 4)</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"George Sand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6881;"<a target='_blank'  title='Histoire de ma Vie, Livre 2 (Vol. 5 - 9)
…'  href='http://www.gutenberg.org/ebooks/41322' >Histoire de ma Vie, Livre 2 (Vol. 5 - 9)</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"George Sand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6882;"<a target='_blank'  title='Histoire de ma Vie, Livre 3 (Vol. 10 - 13)
…'  href='http://www.gutenberg.org/ebooks/42765' >Histoire de ma Vie, Livre 3 (Vol. 10 - 13)</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"George Sand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6892;"<a target='_blank'  title='La Daniella, Vol. I.
…'  href='http://www.gutenberg.org/ebooks/13917' >La Daniella, Vol. I.</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"George Sand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6893;"<a target='_blank'  title='La Daniella, Vol. II.
…'  href='http://www.gutenberg.org/ebooks/14038' >La Daniella, Vol. II.</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"George Sand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
5141;"<span  title='Julie ou la nouvelle Héloïse (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Julie ou la nouvelle Héloïse (tome 1)</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";28/12/2012;
5142;"<span  title='Julie ou la nouvelle Héloïse (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Julie ou la nouvelle Héloïse (tome 2)</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";06/05/2013;
1989;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE CINQUIEME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE CINQUIEME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1990;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE DIXIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE DIXIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1991;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE HUITIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE HUITIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1992;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE NEUVIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE NEUVIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1993;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE ONZIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE ONZIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1994;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE QUATRIEME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE QUATRIEME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1995;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE SECOND
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE SECOND</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1996;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE SEPTIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE SEPTIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1997;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE SIXIEME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE SIXIEME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1998;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE TROISIEME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, LIVRE TROISIEME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
1999;"<span  title='LES CONFESSIONS DE J. J. ROUSSEAU, SUITE DU LIVRE ONZIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>LES CONFESSIONS DE J. J. ROUSSEAU, SUITE DU LIVRE ONZIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
5844;"<a target='_blank'  title='Anna Karénine I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tolstoi-Karenine-1.pdf' >Anna Karénine I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Léon Tolstoï";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5845;"<a target='_blank'  title='Anna Karénine II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tolstoi-Karenine-2.pdf' >Anna Karénine II</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Léon Tolstoï";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2045;"<span  title='VOLUME 10. Les confessions. Les rêveries du promeneur solitaire.
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 10. Les confessions. Les rêveries du promeneur solitaire.</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2046;"<span  title='VOLUME 11. Rousseau, juge de Jean-Jaques. Dialogues
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 11. Rousseau, juge de Jean-Jaques. Dialogues</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2047;"<span  title='VOLUME 12. Pièces sur divers sujets et recueil de lettres sur la philosophie, la morale et la politique
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 12. Pièces sur divers sujets et recueil de lettres sur la philosophie, la morale et la politique</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2048;"<span  title='VOLUME 13. Supplément à la collection des oeuvres de J. J. Rousseau, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 13. Supplément à la collection des oeuvres de J. J. Rousseau, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2049;"<span  title='VOLUME 14. Supplément à la collection des oeuvres de J. J. Rousseau, tome second
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 14. Supplément à la collection des oeuvres de J. J. Rousseau, tome second</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2050;"<span  title='VOLUME 15. Supplément à la collection des oeuvres de J. J. Rousseau, tome troisième
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 15. Supplément à la collection des oeuvres de J. J. Rousseau, tome troisième</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2051;"<span  title='VOLUME 16. Second supplément à la collection des oeuvres de J. J. Rousseau, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 16. Second supplément à la collection des oeuvres de J. J. Rousseau, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2052;"<span  title='VOLUME 17. Second supplément à la collection des oeuvres de J. J. Rousseau, tome second
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 17. Second supplément à la collection des oeuvres de J. J. Rousseau, tome second</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2053;"<span  title='VOLUME 2. Julie ou la nouvelle Eloise, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 2. Julie ou la nouvelle Eloise, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2054;"<span  title='VOLUME 3. Julie ou la nouvelle Eloise, tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 3. Julie ou la nouvelle Eloise, tome II</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2055;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2056;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE PREMIER
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE PREMIER</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2057;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE QUATRIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE QUATRIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2059;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE SECOND
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE SECOND</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2060;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE TROISIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE TROISIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2061;"<span  title='VOLUME 5. Emile, ou de l'éducation, tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 5. Emile, ou de l'éducation, tome II</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2062;"<span  title='VOLUME 6. Mélanges, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 6. Mélanges, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2063;"<span  title='VOLUME 7. Mélanges, tome second
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 7. Mélanges, tome second</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2064;"<span  title='VOLUME 8. Théâtre, poésie et musique
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 8. Théâtre, poésie et musique</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2065;"<span  title='VOLUME 9. Dictionnaire de musique
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 9. Dictionnaire de musique</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
0617;"<a target='_blank'  title='Peter Simple; and, The Three Cutters, Vol. 1-2
'  href='https://www.gutenberg.org/ebooks/13148' >Peter Simple; and, The Three Cutters, Vol. 1-2</a>";"English";"Literature/novel - رواية";"collection - موسوعة";"Frederick Marryat";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
6726;"<a target='_blank'  title='Monsieur Lecoq — Volume 1L'enquête
…'  href='http://www.gutenberg.org/ebooks/8650' >Monsieur Lecoq — Volume 1L'enquête</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
6727;"<a target='_blank'  title='Monsieur Lecoq — Volume2L'honneur du nom
…'  href='http://www.gutenberg.org/ebooks/8719' >Monsieur Lecoq — Volume2L'honneur du nom</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
2179;"<span  title='Le Juif errant - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Juif errant - Tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/03/2005;
2180;"<span  title='Le Juif errant - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Juif errant - Tome II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/03/2005;
2181;"<span  title='Les mystères de Paris - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les mystères de Paris - Tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/07/2006;
2182;"<span  title='Les mystères de Paris - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les mystères de Paris - Tome II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/07/2006;
2183;"<span  title='Les mystères de Paris - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les mystères de Paris - Tome III</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/07/2006;
2184;"<span  title='Les mystères de Paris - Tome IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les mystères de Paris - Tome IV</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/07/2006;
2185;"<span  title='Les mystères de Paris - Tome V
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les mystères de Paris - Tome V</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/07/2006;
2186;"<span  title='Les Mystères du peuple - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/12/2009;
2187;"<span  title='Les Mystères du peuple - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/12/2009;
2188;"<span  title='Les Mystères du peuple - Tome III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome III</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";13/12/2009;
2189;"<span  title='Les Mystères du peuple - Tome IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome IV</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/04/2010;
2190;"<span  title='Les Mystères du peuple - Tome IX
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome IX</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/07/2011;
2191;"<span  title='Les Mystères du peuple - Tome V
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome V</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/04/2010;
2192;"<span  title='Les Mystères du peuple - Tome VI
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome VI</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/04/2010;
2193;"<span  title='Les Mystères du peuple - Tome VII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome VII</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/07/2011;
2194;"<span  title='Les Mystères du peuple - Tome VIII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome VIII</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/07/2011;
2195;"<span  title='Les Mystères du peuple - Tome X
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome X</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/10/2011;
2196;"<span  title='Les Mystères du peuple - Tome XI
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome XI</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/10/2011;
2197;"<span  title='Les Mystères du peuple - Tome XII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome XII</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/10/2011;
2198;"<span  title='Les Mystères du peuple - Tome XIII
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome XIII</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/12/2011;
2199;"<span  title='Les Mystères du peuple - Tome XIV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome XIV</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";28/12/2011;
2200;"<span  title='Les Mystères du peuple - Tome XV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome XV</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/10/2012;
2201;"<span  title='Les Mystères du peuple - Tome XVI
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères du peuple - Tome XVI</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/10/2012;
6714;"<a target='_blank'  title='L'argent des autres: 1. Les hommes de paille
…'  href='http://www.gutenberg.org/ebooks/11588' >L'argent des autres: 1. Les hommes de paille</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6715;"<a target='_blank'  title='L'argent des autres: 2. La pêche en eau trouble
…'  href='http://www.gutenberg.org/ebooks/18302' >L'argent des autres: 2. La pêche en eau trouble</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Émile Gaboriau";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
5817;"<span  title='Le Juif errant : tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Juif errant : tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5818;"<span  title='Le Juif errant : tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Juif errant : tome II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5819;"<span  title='Les Mystères de Paris : tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Paris : tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
5820;"<span  title='Les Mystères de Paris : tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Mystères de Paris : tome II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
6789;"<a target='_blank'  title='La coucaratcha (I/III)
…'  href='http://www.gutenberg.org/ebooks/38971' >La coucaratcha (I/III)</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
6790;"<a target='_blank'  title='La coucaratcha (II/III)
…'  href='http://www.gutenberg.org/ebooks/39024' >La coucaratcha (II/III)</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Eugène Sue";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
